mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0466351441687553,0.221597170391275,192,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0439338106686437,0.221856401592093,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0461785458282674,0.222244588402381,612,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0461671307657399,0.222248721412621,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0403879636901781,0.223100609888139,676,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0416698209748473,0.223274920262232,584,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0595889111179417,0.22585301733746,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.098426579447971,0.227215097146329,137,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0417211698423793,0.227425388638089,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0464421767780761,0.227886061807893,575,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0373461835874857,0.228287726401499,489,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0621347928412363,0.228300910351898,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.153438366117017,0.229046005026136,131,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0442186758651462,0.229842221383814,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0463320534461997,0.230648362606515,24,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0656851998863926,0.230777536666863,606,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0389017668159775,0.230893871175587,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457760932603391,0.234201392779982,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0426720872844185,0.235336418778875,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0972704619814715,0.236869895824598,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0974692859865592,0.236903593023578,126,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0436222407754762,0.237969440024038,595,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0960589703946975,0.238401164364213,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0437115546757248,0.238999987800446,167,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0428535595702896,0.239221601762825,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0422566813695559,0.239404313069759,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.045534276517755,0.239533298219892,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0431692950782142,0.24012895236328,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0449230803797136,0.240642342625448,2,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0430621917079532,0.242342923339096,31,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0429923918202272,0.245493881143907,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0448817878938137,0.246444702478402,406,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0399956364857451,0.248562741222485,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0401521303567886,0.251151415323181,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0441370288650612,0.254668242824878,179,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0417394214606106,0.255392449482925,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0431379648417903,0.255425237789682,645,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0452297324307276,0.255744012733628,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0319145277997032,0.257182845937233,264,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0422635071130881,0.257778523288586,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0640868537822403,0.258259480820723,399,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.200684149079834,0.260345341999162,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0448193515247641,0.262066235259993,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.045601606611398,0.262191068706384,50,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0368336013911593,0.262386189066,363,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0407155473362151,0.264210281732586,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0420390668716404,0.266311521544539,482,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0436507347756877,0.267191239215182,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0433960478560384,0.268744566443528,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.035977182441064,0.272039718705041,82,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0346962623738314,0.272125196605618,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0397408059040231,0.275323971051934,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0394525780037392,0.277062554271212,423,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0892349211354515,0.277428701875143,160,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0478723922577143,0.27877807795645,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0519710786785515,0.281115267170702,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0373788353341168,0.281555257310693,476,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0409715227018915,0.281639426634516,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0378298341886169,0.283561623148126,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.04973942514977,0.2840043727125,12,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0373675099670959,0.288248399336415,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0372507350182644,0.289123278044363,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.318158763800636,0.289418724391526,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.032751217050348,0.289593401951294,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0550384975704033,0.290106364084105,118,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.034834675659151,0.291391093903532,157,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0408008513336958,0.291995137362464,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127784631137377,0.294094480187949,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0337686876905014,0.295199342770035,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0379468821758053,0.296213720234298,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0396084401806299,0.297277715163249,629,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0378420653391681,0.29768950004995,297,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0524761823304164,0.298245013376801,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0372593040221741,0.298558847404309,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0384646651736534,0.301766339837452,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0391924883181643,0.303075989722986,107,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0360876379937311,0.303300988939453,386,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0404170166017972,0.303432886777303,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.039030260563667,0.304305434737668,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.048988640356298,0.306805214237857,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0402130388333629,0.307613282476128,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0560705139905571,0.307672515782882,210,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0356178247966989,0.307850943030742,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0746037482647554,0.308405133406555,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0565964140401394,0.308508923276041,45,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0374694637932991,0.308634358094847,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0378349758869473,0.30907604366968,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0367191856659688,0.30941315169232,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0504042604215535,0.311451622710365,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0381444143875776,0.315266003594958,633,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.190752416796022,0.316576514211243,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.037711679258,0.317997067643272,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418109268816974,0.318485421208655,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0371298373891316,0.319442113660143,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0486942859620021,0.325151003638781,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.03894792554068,0.327313093995113,227,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0335916417420817,0.3285517146833,214,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0338264311926508,0.32856607045377,729,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0792857525653951,0.329484258701753,124,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0540224506247572,0.330985082452934,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296679987545048,0.331583985245013,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.078278808757254,0.332667937060646,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0346880942077924,0.338038658488841,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0525909828522091,0.33885137384925,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0478800099377885,0.339422925289787,585,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0329859830391777,0.34002040819196,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0326479739348059,0.342097240139135,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0363588270879464,0.342928301598927,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0516861478534919,0.343423653721912,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0516422484220255,0.343716987704878,88,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0512435206152168,0.343766772621546,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0335287843021959,0.34392920964718,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0306134701987395,0.345484338060826,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0444401396751086,0.3468016186537,370,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0361903446155429,0.34972252268658,106,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.350377869370186,0.350337021085171,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0345845964535215,0.35034673264879,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0331515726537983,0.351747554027975,180,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0351007734663903,0.355287636190663,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0356049796861297,0.357792704781181,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0746370960608861,0.358284958885894,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0346323992285229,0.360054864233923,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0321530488257549,0.360664283285476,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0354175728755134,0.360749245431631,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0330309995874303,0.360797685084952,622,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0789087102629024,0.362174185257249,308,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0344873821779548,0.362246328041192,657,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0329216204974282,0.363103567874654,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.165569714396992,0.3644670837525,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.049034722716068,0.366713078625197,121,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0432556561607054,0.369869200293021,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.258214326470512,0.37275468175392,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.162469715949502,0.37310214977184,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0419131832367887,0.374052811638169,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0323834745072173,0.374942371644136,648,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0316037847841193,0.375061883974162,304,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.032119778043822,0.375662376770591,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168989411133602,0.376538733086892,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268160143271191,0.380486496833037,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0314759390888797,0.381027904823434,727,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.045862084082688,0.381527292175241,591,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0314817047920158,0.38250494786447,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0312316680667545,0.38283281260374,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.032336715131431,0.382982116781172,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0329683583175622,0.386117690615549,559,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0344817364183025,0.38740242861619,652,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.122631398509874,0.388365353553839,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0308811440300151,0.392631561151443,519,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.147595148224284,0.395226842016584,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.046765523943078,0.39554402023292,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0272431486133918,0.396884680181721,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0273808732506156,0.397284023567856,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0330099008217108,0.397504560704337,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0329247082897629,0.399053791681769,552,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0310974630682003,0.40099614663357,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.026930468903487,0.401728429773117,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299568998372328,0.402167566935579,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0315357779959444,0.402923538214968,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0389732459064563,0.405831266608885,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0289477778161337,0.408622134876923,252,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0425542619262474,0.408658070895637,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.156116520517396,0.410019878232252,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.047758999936296,0.410884934085724,97,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0323190127529334,0.411467017585172,8,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0301249709403839,0.411684496516774,381,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0288275400125195,0.413117003864601,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0334497206019318,0.413554882840464,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0429328768907662,0.414792402210612,254,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0459063764459261,0.415860731000931,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0287163444293502,0.418804137855284,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0257950806040707,0.419237189518927,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.030563873566187,0.42048957795986,492,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0941516895435161,0.422303545336459,185,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0251066964341889,0.422630015371267,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0285818073524823,0.423601685795081,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0295192423379824,0.425167128622947,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0311356080497307,0.426384050542741,646,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.029392749924234,0.43020485350727,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0454371239051719,0.431784301341418,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0280730864932544,0.431923308128551,538,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0371754889291497,0.434873830977838,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.10436626290465,0.436987326400474,61,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0269218927417936,0.438347471565061,226,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0291820098138194,0.439585732224995,682,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.123428895472484,0.440038194930864,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0287773610700143,0.440688278943652,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0283403235762524,0.441746179920309,169,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.025811661577696,0.444031555232435,596,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0362882380067452,0.444543732750763,234,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0382551732025249,0.445453981486671,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0293884481099512,0.44711275898554,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0272671194812998,0.448717974215734,480,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315664162055679,0.449829955521047,158,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.137631073573765,0.450750102633443,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318877932245392,0.451024963609945,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0610221849276273,0.452427786941113,295,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376391722586629,0.452962608185256,742,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0243803877897102,0.453413007834299,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0272314857583432,0.45477059273618,478,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0277244285200422,0.456197558558504,537,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.146474975929966,0.456727653840731,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0283757882987925,0.457887456136058,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0258023385575085,0.458442373654374,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0408830131136938,0.462345309186476,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0599384110205652,0.463163801251658,83,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0266229108182854,0.465355446827118,407,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.027735572365678,0.469675182987692,457,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0273625108582596,0.471923567027248,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.024497392940337,0.472005139661668,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0353369806155755,0.472859189940146,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.033048526246876,0.473360764636324,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0286882316974652,0.473898605001082,639,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0248568812722139,0.474328286278488,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0277239613051181,0.475509614194355,611,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.133981917726083,0.479085011432434,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0323395049924802,0.479376700795128,527,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0226030555336173,0.482051887285866,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0213146895148892,0.482357865264527,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0264656426270153,0.485411647569756,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0277402963348172,0.486148401799497,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0237951550566631,0.486943125822666,615,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0344024514299381,0.48767261435583,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0249743140831588,0.488172283370773,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0323969700498481,0.488583014604141,756,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.02514008641565,0.489890985305371,380,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0248382038364238,0.489946149021846,508,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0258627763591523,0.491058673968373,75,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0382234410299342,0.49202192405428,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0255457019321823,0.492981571917412,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.1159082235216,0.494673642422347,630,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0268018660747365,0.496607588345321,738,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0226488395760066,0.497018726727697,467,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0232481756248585,0.49717465064329,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0209691051184013,0.501465489697249,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032340797175827,0.502267362103179,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0260807472898005,0.502468598439812,289,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0214791182985207,0.502659471520227,266,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0239410514895848,0.503086481409846,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0358874869092927,0.506540581117263,218,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0244084892819052,0.512604434428807,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0329105546470146,0.513342019949608,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0261443798503538,0.513343941244994,182,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0243568721421234,0.514638018954682,428,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0374846083848548,0.514653601166296,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0254063894020207,0.515381566393653,208,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0314082053520982,0.515424698688149,302,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0316201568176563,0.516010369012319,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0217914879088957,0.520415402368766,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.023303784492987,0.520463596555982,237,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0238097843009187,0.5208353927243,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232665504021499,0.521397235191901,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.022850390307467,0.52162602778695,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0209089649779027,0.522825430053939,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0233626168932498,0.523025253490392,96,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10781001218878,0.523234931829894,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0198147985033862,0.524456578998881,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240794969958475,0.525383965359185,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.022950076766302,0.526042335079864,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0213561948155406,0.526307915913168,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0213878980475305,0.52731647921,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0221100995868635,0.527489360724559,553,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0199483258414427,0.527846284210258,354,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0243691026271859,0.528703185363401,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0243715051107125,0.528975410751789,389,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0355527752296476,0.529576488513062,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0507904083373064,0.531439900971231,172,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104448667937916,0.535234006429741,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0219595612046659,0.539254450172674,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0198779933620469,0.540821965280738,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022656220729228,0.542021757531629,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0226098118820336,0.543421945806871,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0217711172461554,0.54398633072058,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0495451778640814,0.545790057406447,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0532669864833137,0.549494840087863,134,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0212946664920335,0.550306175279408,431,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.118273290220649,0.550328222231187,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0206629781186258,0.550739591736387,37,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0206192386227978,0.553263529602315,384,pan-cancer
