mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0380563148450951,0.228299173226611,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0516628587696002,0.228491426801145,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0403119302509252,0.229369629927142,473,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0418873160744834,0.230039706935189,757,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0571069563309976,0.230909685659843,370,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0735382844365155,0.233405113207166,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0458010745210254,0.23376412265166,285,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0451563342649407,0.23467611444383,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.370964953768792,0.235163961426422,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0447383131696134,0.235669244761109,43,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.069183097456993,0.235692713484902,74,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.208260947644348,0.236028668164094,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0642603053729676,0.236130273131955,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0579210465725387,0.236804264670384,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0688878136628682,0.240412915416271,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0448568105347583,0.240466175316182,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038790924650514,0.240487647269582,332,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0397547130611547,0.24219790667137,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0429382187209409,0.24305213425567,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0942403469412629,0.244820501290907,390,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447070130414396,0.245125739901772,616,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0497112361834,0.245944379597016,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.034338166782221,0.246969541791142,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.038432747023554,0.248749543771011,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0442095098882207,0.253150444727752,637,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0425767367865935,0.253296160328491,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0436217632841523,0.254104152957467,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0324636147504934,0.254902622513396,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0416505268465776,0.256173808569343,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0390112953094356,0.257348826684949,551,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0659158942472755,0.257763584399384,554,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0687205724794531,0.257938876627281,399,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0389373684646681,0.258026417596962,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0421810785152528,0.259463443337528,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0395763113036569,0.261415283268577,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0359685797412847,0.261569804203253,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0538443108167881,0.26183176388932,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0396778645361132,0.263301977473483,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0354063245278044,0.265117078960445,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0383240829055597,0.266022195542574,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0394475376409125,0.267784582251529,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0375378516793737,0.267980314951756,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0451230712712817,0.268170632870502,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430605487531829,0.268327514462679,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0388076176454883,0.269477354499867,90,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0357605559774308,0.269844607859497,1,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.172941603446803,0.271355879541523,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0414497905873518,0.271927212157801,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0625428573680393,0.272988307013399,97,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0404263597996634,0.274521992073078,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0430561964755936,0.275219440495994,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0420499149147639,0.277158702167093,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0737411239038262,0.277668554172478,588,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0510416291216828,0.277756282256577,394,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.038766291674519,0.278813047562829,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0367820946182076,0.280321938859747,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0374592051149702,0.28178536086014,553,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0334217289991735,0.281794357555023,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0382611095661955,0.282350906774741,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0377743589424621,0.284670984178812,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0578890284424462,0.285753177226328,67,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.177255942023231,0.286028118253744,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0408176482571042,0.286334857110597,611,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0633178717729775,0.2863488351841,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0400740987549307,0.287307057949559,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0426604079460632,0.288619760144887,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0495539286617998,0.291357762889487,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0346609160139269,0.29469337644158,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0390122760888464,0.295148486129375,405,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0505055751887144,0.297589601880786,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0407557800248271,0.29910396169542,484,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.173629221846105,0.300810949591734,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0500326656702975,0.301910266458615,176,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0357537106806538,0.303897497143485,621,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0347617803648326,0.303988968517788,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0340957985640373,0.304802656224383,212,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0362250318989955,0.306525003828307,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0578560439374078,0.308926408908525,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0371647803504294,0.309839546914161,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0364863280323416,0.310515661523378,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0371005524252998,0.31187510063768,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0701833594937319,0.313206221992144,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0361771698915677,0.316157881249873,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0322342171193914,0.325753027727292,509,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354948808166647,0.326112797356147,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338105544166405,0.327232705247031,614,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0355442129432937,0.328140032882702,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0453079099824897,0.328177402956553,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.036967654289788,0.329709476786479,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0490110364958219,0.330281197863269,277,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0346984045718735,0.333140052250158,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0538550864259322,0.33363997625339,733,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0365355343268981,0.334130891184759,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0330645599789212,0.336946241587233,365,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0470394161315947,0.339580699383397,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0340820027273831,0.34474510465123,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0442623975937944,0.344819153526548,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038070641105402,0.346932648271365,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0952667253253058,0.348588800426337,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0299659928286833,0.35134167611483,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281532008112438,0.351418393277458,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0387539666922617,0.351444511220077,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0429310913597159,0.352270236694705,234,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0592753421190628,0.353104110308499,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0346120828926876,0.35450389312117,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0351995700354361,0.355452414403107,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0300363511367034,0.356008658566641,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.028109053745929,0.357568240216852,437,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0300363837067366,0.360787300945007,328,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0346195543497634,0.361461634304334,593,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0328326206854709,0.361785174935037,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0327368796162337,0.362585804790537,715,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.16265769460225,0.364885278378206,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0299604623117151,0.367201531317154,467,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0427135622811956,0.368632634680534,714,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0296918031829346,0.369410717524086,228,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0311474112038047,0.370287660626627,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0599249698776557,0.373723670577456,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0296220131677897,0.374662969526888,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0317778184594571,0.375214550793217,16,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0437417004139266,0.375505889958819,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0422650301442204,0.37645327967251,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318453613031602,0.376501836167537,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0317071080623585,0.377214817027504,206,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.255515575446762,0.377947908410578,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146474525775589,0.379736902015519,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0320859110638067,0.379986981986136,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0324530280175198,0.380517761070812,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0503828440462595,0.380874853728816,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0305417801285471,0.381610756358454,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0300049045743464,0.3823992386119,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321910466302905,0.382499173316308,712,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0311536757455264,0.383723361679561,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0316837251712029,0.384497211061889,169,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154793970549367,0.386218602484754,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0310276134689122,0.387726407702649,26,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0292306257367838,0.389680839456897,270,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0341663163841322,0.393369450200691,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0400211686911168,0.393581391019301,604,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.133249660382787,0.394187336129739,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0321399233217721,0.394918942575438,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.031260455197853,0.397671123849454,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0288274636632956,0.39775459994339,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0325037868694719,0.398225010796572,646,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0445643450819357,0.398523208451342,162,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0276754629528507,0.398729916622339,458,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0632892653402933,0.399866425876734,140,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0323615896182031,0.402368123923763,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0317478088890932,0.402978428817808,645,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0269552741201229,0.403098079575891,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0408368118727553,0.404978003229838,689,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0281836068260855,0.406220150250624,156,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0340398711002828,0.406525905034247,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0280578739695785,0.408331140418961,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0347940536722514,0.410296094723836,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0282069013875582,0.410906890219095,214,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316092047152824,0.411790790944406,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.046464044543437,0.412043760342202,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0434869757968411,0.412540376979435,571,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0268837984860485,0.412591513984522,194,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0272227428863397,0.41264874864145,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0305859159201056,0.412706056747909,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0431170769176343,0.413363866345128,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239752154929729,0.416311522594441,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.028659751795072,0.416668729182298,538,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0287009805238064,0.417196073980012,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278924838678011,0.417711868913605,446,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0367467592467184,0.419214067295377,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.146950953706966,0.426548013172278,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0293856896299901,0.427582138202441,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0277576015435339,0.428144386145901,81,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0269143755961348,0.429929770345729,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.027897504534795,0.43232761999696,466,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0305810501624952,0.432478814064921,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0280334938775328,0.432807012733001,706,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0274487740588343,0.433985444238674,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0298503139974473,0.435804858201241,106,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0300729721859906,0.435852880816532,300,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.115455947881448,0.44040109918096,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029648089493901,0.440905476251549,179,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.027133458745007,0.443191254185986,203,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0359425658330004,0.443775593281653,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.024803304067321,0.445841341436395,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0291230730696594,0.448382522594382,750,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0448575475249279,0.450846737900269,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0270569446107228,0.451052570045239,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0295885743885122,0.452053276500417,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0245245620442834,0.453884008682906,225,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0394420504093484,0.454254796137082,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0287714068607563,0.454644046911492,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0485657375847501,0.456229577536495,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0271942449228302,0.456924595719495,112,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0239085874388225,0.458017540614952,371,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0267748864707099,0.461037423869412,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0273892076182283,0.463334022325187,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0274633785268582,0.463584294432096,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0238972877681463,0.463616617949213,363,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104905360418376,0.463752175831759,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032268135850074,0.465679185150112,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0249968744777763,0.466873848331901,619,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259143252234292,0.467280015707251,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.027555043849277,0.467943284064518,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0295610747245184,0.473501298768999,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0258651754295654,0.473805874678905,153,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0226005107286805,0.475659431716824,133,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0243298225425536,0.476075886338951,661,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0260306938104784,0.477826115091471,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0251265835868314,0.477965843298453,372,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0341253115943302,0.480243800275948,581,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0255564766890801,0.480517296122009,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0272630584811421,0.480598078271284,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0258632975110882,0.481184142387205,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.02287658164024,0.482246603036348,743,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113247275233189,0.482571730666839,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124768658894146,0.483072340888826,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.043074164682022,0.484092979959034,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0259445494350889,0.487334929503695,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.123625189002312,0.488212638290692,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0412393511823703,0.488464074648584,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0507589967695379,0.489166966343784,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0843069048235958,0.489876242497715,61,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0273105109901885,0.489891712258312,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0262140596782558,0.491992902744887,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0259472106972889,0.492062156054769,2,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0236160306360442,0.50490304860536,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0403208920793635,0.504953191632348,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0216480241563142,0.506049360478196,402,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0224707121545002,0.506464419256981,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0353025028597924,0.506919684806958,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0242658382900398,0.507944713561649,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239411532349812,0.509986750329072,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250251468776795,0.510047338583504,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0205365793720614,0.511438610929435,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.019676569659419,0.511927127445573,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0182145603061669,0.513553152902803,264,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0241034866399811,0.51446527966244,628,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0224652014837554,0.519462745366661,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.024197921569694,0.519550022946746,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0450212282919892,0.520735457267711,487,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0196208154878837,0.52445430234183,391,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100994866259954,0.524519590903779,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0240070841661243,0.526989548515742,566,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0210149220963866,0.527043716213786,274,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0228505968208395,0.529211821951907,423,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0214660971872765,0.5294838580348,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0219919722478881,0.530350949588775,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0298690920910769,0.530499704360513,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0285023045165362,0.532079126057118,461,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0229699031038332,0.532369872575008,87,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107191822063025,0.532520233530903,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234470577581205,0.533853464384002,449,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0357055485772692,0.534373918126636,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0211538465748596,0.542501711547562,462,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0187622109445297,0.544702861659624,73,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0237899018443739,0.545568155956555,352,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0224015593447917,0.548277455971793,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0210466859298279,0.549681340535262,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0320227813967014,0.55243978114296,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0197613925635323,0.556553815323876,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.034083906434996,0.557735444799508,10,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0191865180235383,0.558959516990447,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0185104189919038,0.559537110714646,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0205399773555569,0.560135076903756,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.03140325831301,0.56082991370442,443,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.02003106890864,0.562311387904391,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0265526733996179,0.562863740251618,527,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0202601369779576,0.569216562305055,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0202123821151664,0.569867099188321,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0293129053559041,0.570117167004729,231,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0862150331586376,0.576436535039436,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0175690802270419,0.576553932232786,202,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0207683970036801,0.578051831401422,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0184392791838524,0.582816859978743,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0918744980602496,0.583940975245393,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213887249920068,0.58429135580498,102,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0210113347424285,0.584602302062837,20,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0345490835348693,0.585405469758679,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0408513395267201,0.586939691231684,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0201389883603105,0.587027731515602,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0202891196330173,0.587575555969252,427,pan-cancer
