mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.0505504486514378,0.247581122965606,211,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0565102693029823,0.250638652127762,41,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0587737910928496,0.250842628362731,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0559982191390271,0.253352252810543,617,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.282437943726197,0.253859379747306,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0529749087124887,0.255658891999635,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0584739445471047,0.256079909386574,336,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.214077749638561,0.256852162733223,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.057596459173761,0.25687470635202,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0607651272135155,0.257785945478725,552,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0513406786637696,0.258883147283656,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0559107344674513,0.261324509562616,324,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0454736621285957,0.262762242039414,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0573545615365341,0.263329556475544,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0561227514449062,0.263877610832563,597,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0507833251094503,0.265696658765057,275,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0528791103682164,0.265783215548922,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0576182377629382,0.265972277965978,682,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0568440974970624,0.26620466906621,633,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0488271145410165,0.266241686310554,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0586295540794481,0.266366479662151,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0569070221361945,0.26639702928229,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0520664229197941,0.269670356936187,462,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0506850848502559,0.272155659827959,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0555247689547867,0.27378514750985,475,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.203600119041449,0.274264775389005,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0728143191856117,0.275411665411774,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0712463471111466,0.276919950075502,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0534137662255825,0.277314520446845,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.057469606470643,0.279092596623379,85,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0507274665715342,0.279225287662252,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0710929970971149,0.285979178491519,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0632750355159427,0.28613189208207,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0436308177878458,0.287317096914508,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0536804586776994,0.289021806897445,263,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.188706815271849,0.289907564533089,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0499997837625783,0.290660179303665,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0571003576675752,0.29137159449746,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119342024627145,0.292294394759863,140,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0525720174565866,0.29238347048296,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0472576183349367,0.295561511998529,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.077495217809191,0.295860559685788,174,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0512579116001649,0.297091537888007,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0648263816857496,0.297723905442709,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0438818750137213,0.299031220299098,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.14768791028868,0.299414597788628,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.044801543186841,0.306848376171402,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.056941457906133,0.307231045855086,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0445563071838738,0.309930201629922,338,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0639406244691994,0.310238528516307,217,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0509382936353016,0.311860511148196,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0476031153836595,0.314608146067058,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0407627236890467,0.32757222743916,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0472879044045257,0.328936956533649,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0420081414943315,0.33044364053843,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0519913821053878,0.330653286225958,113,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0721969347198232,0.330984739266418,147,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0376166020216775,0.33105671255812,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0434309195852739,0.331516640862444,37,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0434213780615264,0.332411636988819,650,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0499075198461242,0.335251224806673,587,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.044390412661173,0.339550362252296,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0723366605364004,0.341008006748764,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0501408506294912,0.341704857299442,181,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0415731028374955,0.342820325682241,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0472777170081492,0.346703530449311,667,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0441582512443388,0.348438379627828,322,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0444432274532576,0.350835315796108,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0421311397317117,0.351883297952691,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0533338388713338,0.356617378127617,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0481865116009004,0.35940525540546,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0503690326859601,0.361287903540389,200,pan-cancer
mRNA,CTRPv2,968,AAC,0.0925826058987627,0.36309273392299,9,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.047404449497471,0.36452882388544,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.045937582365619,0.365021306565223,427,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.062656495023611,0.365436814737825,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0396154318104046,0.365585483485766,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0465349677085792,0.367111633834814,309,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0557230750652799,0.367787089284571,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0429032641428936,0.367825278183516,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197664883405261,0.36849450462531,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0410541594360697,0.369809917602841,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0373922000000267,0.370397432001251,582,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0395648596856431,0.374607264583164,247,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0372811812785178,0.376313339575443,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0356397963541186,0.377426200101358,398,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0439813156765697,0.379319575988439,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0557943698256272,0.379744725629958,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0673628458030296,0.380254977044332,665,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.139250434412559,0.380580605840735,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0400244053115234,0.382077616015967,205,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.163777996646379,0.38210169836439,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.048480665169362,0.383616286078377,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0397114060318639,0.384647436879497,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0452291925116025,0.385868886363934,178,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.101044576164154,0.385970540824065,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.049845030997281,0.38722089858362,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0444764284916377,0.387863563966465,107,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0543419007321385,0.388935102511235,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0343204141055132,0.389316995152106,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.038868805108205,0.3925337390208,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0366580011894289,0.393156910942244,354,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.047189352466677,0.393168471031997,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.048244192200568,0.394066496110158,346,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0411623046309105,0.394670465362465,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0431552149393441,0.396178690203413,299,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0376025421533233,0.396356624339238,272,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.144191744449933,0.396946255296956,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0411350453227092,0.399178180509626,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0346311159918821,0.401749536665229,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0328142193534926,0.401960919426745,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0420725989553442,0.40241444851779,297,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0413081785441453,0.405529690067944,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.042555982787761,0.406639267732269,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0372851881789019,0.408188502121313,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.035844948147604,0.409344634825325,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0601896027219071,0.412433549888977,54,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0363039355334374,0.413333823919051,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0491646581227883,0.413372098812715,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0392812508402177,0.41432987265114,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0389993159447769,0.414589316211643,279,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0400999341978105,0.415147323526998,631,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0474641093699241,0.416055923751971,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0564398957814028,0.416977413387573,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0385496466548963,0.417748718285693,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0370014673597069,0.420609178999012,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355407336645874,0.420786637492066,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0368310223735879,0.424382220893848,547,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254604218315932,0.424526484621673,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0412977347526615,0.424790891101782,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0380430655004816,0.424893177528951,441,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0354977724800805,0.425285287384512,671,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0393358286995298,0.426002140399146,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0413626693507714,0.427525132683835,559,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0367562888373034,0.428145275449443,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0387716326870396,0.429725160187013,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0406667190233728,0.430073280104305,635,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0429104337017822,0.430361880462306,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0357548067010057,0.430432839555256,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0521534243436184,0.43431082396574,268,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0357030643686427,0.435998861684181,504,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.11001477900888,0.436594008214713,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0369635343984253,0.437362725314525,416,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0470591911964684,0.439310307767169,12,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.036398341371367,0.439811075453957,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0393727861596186,0.443112609675522,644,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0357583157947008,0.443539242230271,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0519817181911792,0.444339562382628,118,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0345248470724667,0.445370976551337,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0318329077555362,0.445933887110364,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0498369115641495,0.447590943159432,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0378784716664939,0.448300605505628,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0406503112901041,0.450208549798374,103,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.145572242037685,0.452601906100901,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0360534475946757,0.455186852920306,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0519831024894998,0.455793705457882,254,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0381935473102117,0.455880487144924,98,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0305307013921413,0.456505973821425,202,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0393310978557724,0.457218364364432,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0387725861832523,0.4585910317122,457,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0321547665172884,0.460804657927242,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0462918215950707,0.466031941382752,320,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0364423454289793,0.471413127109096,197,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140280305781666,0.472819831359685,325,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0289935722934305,0.474956450847487,190,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0371298134785649,0.475759828184267,605,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0481414391044138,0.476063099937276,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.034668887305671,0.481073955567346,48,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0758372968082218,0.481366373459682,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0394621949221787,0.481772387082399,21,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0350646659968909,0.486044244404777,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0434190854460348,0.488267319781838,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0431859228139042,0.489703709916377,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0402374389019989,0.490806497785024,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0354855775833174,0.491174360484364,574,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.033313404162115,0.494864495209423,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0326099003587383,0.495280762202432,344,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0309154796006877,0.495759242521325,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.123697700398597,0.496562280990694,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.031942174821694,0.49721825808871,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0385162675590345,0.498028255093026,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0410747364976728,0.503200189061702,564,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121214593270769,0.50424210302024,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0309581873051634,0.504816974490332,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0297986908256642,0.507733035703065,363,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0394015039012429,0.508235505784377,591,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.110977127306212,0.508272102671129,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0305277764401745,0.508412899389873,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0448389119248953,0.510603342835297,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.119170558041644,0.512101195756508,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0812901279462242,0.513026932299485,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0408353155895539,0.51317495623941,11,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0332468640029235,0.515201992933857,165,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.127165146471304,0.515947092341279,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.031252753333938,0.518062007859688,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0277798697834921,0.519504840142097,332,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638549967426291,0.519985817741472,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0329486814727344,0.521286640033817,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0310901727318299,0.523067440510028,423,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321856921495115,0.525665491460002,409,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0282803701786043,0.529465636252596,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272013188946485,0.530606205101567,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0326007152273837,0.535090516796128,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0862607640353473,0.535974225240947,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.106560808648998,0.537865983129945,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0367202169465235,0.539987849497229,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0320337972395561,0.540030510003122,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0281380357186555,0.541584459055011,508,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0388047035409832,0.542169137614518,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0295699958279358,0.542342503453379,659,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0386805580184461,0.542786472587888,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0273396580166458,0.543385704745797,666,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0294293678932801,0.544420896500098,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0322853517246575,0.546828768651871,46,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649886319078317,0.547276572695015,295,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0267491787740944,0.547569846825149,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0304687125481101,0.548220921273442,321,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0310204515613473,0.5489721283655,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280484072491653,0.549013626408515,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0345866223852723,0.551502431048768,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0326052250457572,0.551955138666138,352,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241893275792076,0.553290873356773,198,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0256347162765333,0.55370200854585,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0377624569328048,0.554936463659784,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180183961209899,0.555822863236727,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0287165761404421,0.557420255493311,758,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.02913185159007,0.557442600940562,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0287956712627707,0.558107133784335,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0257458877525289,0.558588011137807,723,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0286408968058627,0.558776867140194,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0280505176348563,0.559872453778244,521,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0315116917495131,0.560766970912981,71,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0278759049217809,0.561711049252727,372,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0273340351800564,0.563775678679901,385,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.030511032617281,0.563803727350757,24,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0327791250303066,0.567118518477738,334,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0357176486177596,0.570352797726895,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0298531806250937,0.571256447685189,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0606905684228452,0.571808658862404,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0273191490226834,0.572473050851625,180,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0294604796466293,0.572545261230809,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246543959095231,0.572574317126259,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0242848268117065,0.573445297010371,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.089196598078369,0.575280346425651,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0265264311612492,0.57598661272716,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0298819269884868,0.577099229679752,70,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0325764273221574,0.578577149021822,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0274918071716276,0.578912664600484,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0310487737995796,0.579308337288974,439,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0250610305254037,0.579335627920125,602,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0761849467136556,0.580531345392468,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0296048716011077,0.582895879099108,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0250988930340525,0.583955061528697,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0287046258079133,0.584156160705751,549,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0232376139482918,0.584333886110569,437,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0782751772330418,0.584687871128222,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0423756363310652,0.586869912358686,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0237936659965097,0.587783400486505,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0967756211707368,0.589977316929677,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249695152548698,0.591708645373241,601,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0247771559252828,0.591915411258001,304,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0269903320994678,0.59230780278981,112,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0263096358357419,0.594041075362186,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0253661697396574,0.596189789613013,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245718907149194,0.596224730090899,403,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0287766910158559,0.596978278379487,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231285240507306,0.598975781849321,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0274499479571215,0.600685801721151,741,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0225612827541279,0.602440783177854,33,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.022742057010364,0.602874097113578,649,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.02722025214025,0.603368975152088,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107422231306279,0.603385395064227,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0267400289078724,0.604514297959722,17,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0871610490834918,0.605856624673423,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0406767239343948,0.608639341231369,232,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0279701834686625,0.611705019580557,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0237323042632226,0.614709532511058,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0224152880809654,0.615749051880111,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0255501701051402,0.615942642876717,531,pan-cancer
