mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,0.0484256899677468,0.172498711123989,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.053683565835464,0.174251272142292,362,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0485503808207638,0.175843113720538,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0512174424455122,0.179137152107507,426,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0515021310835832,0.179153884932654,110,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0465851721821358,0.180834555528037,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.053997209683288,0.181558276085344,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0512155329108529,0.181890117407419,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0502038045294377,0.182797536372614,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0517545291274603,0.185371505216272,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0476903038278813,0.186135809127972,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0503269529284409,0.186403310238008,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0496518370974586,0.187231098663985,644,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0756184160604852,0.189197619806764,375,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0659105885499948,0.196454661417224,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0448209683373072,0.197205341349554,476,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101993227314133,0.19945539784423,471,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0509045787025602,0.200975784091268,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0487441090408331,0.20106500595673,594,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0455433984001357,0.204795282493309,560,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0420901709438962,0.206783938847736,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0454627785902004,0.208032443662689,372,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0419933835200788,0.211153589475832,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0444593415030149,0.215693491683522,522,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.045718034735965,0.21935350731255,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0470058251694322,0.225337151827373,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0488703348423384,0.22769802662577,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0923655418776431,0.228364790127377,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0387872808493274,0.228706637910625,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.038590677127958,0.230211371555675,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0396257235596889,0.234585445732972,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145519456204833,0.236938085275019,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0463295237636659,0.241570123448923,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.04463967842433,0.24184208698932,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0419542432181592,0.244849156978149,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0451278504029325,0.248748767893857,635,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0436562759541516,0.249845299913843,98,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0434782687504962,0.251602794599729,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0394889773780722,0.254238477376019,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0599845504302132,0.255816004571605,105,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0435336047698078,0.260560212677101,24,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0422539194047831,0.261373331870539,120,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0432418714494727,0.2622781815559,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0639873536870521,0.263353642352323,54,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0430042154191504,0.265456442878136,552,pan-cancer
mRNA,CTRPv2,968,AAC,0.0756276732637666,0.270427888584688,9,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0564907382652393,0.273316069683691,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0653536214555382,0.273643028786219,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0540760374927121,0.281426713175691,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137996355682254,0.281712465877923,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.04192283452964,0.281990059162136,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0387398699535828,0.28272285861272,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0426148597849239,0.286954819351383,113,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0406553414624142,0.287788578183466,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0375236065734352,0.288379351192325,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0458260503984552,0.293700039086855,100,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0772435777840802,0.305393250526867,134,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.29122426325246,0.312406056244621,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0380644379725502,0.313627289735836,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0519818178247203,0.319726157220713,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0545387898759838,0.32097085221182,174,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369592037378309,0.321824487169336,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0339663150094889,0.326348433845369,453,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0496378670088974,0.331423069671503,233,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0347002719034043,0.331825183042108,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0352012659170993,0.33423014440528,624,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0337198559233278,0.335393674014097,446,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0462988129891659,0.339208928904534,235,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0350838896458014,0.339363322888718,597,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0455227411014744,0.343369468209145,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.033641936397258,0.343698391703812,249,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0502643913382433,0.344518451357785,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0366057650412325,0.345250117034737,201,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0556143416623397,0.34765070132368,139,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0364954972466729,0.349755541714418,389,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0353524124259826,0.35640920546298,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.037267524906891,0.357613273983171,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0357079787332254,0.35908165914773,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0329424298746923,0.360753257550105,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0665651048414393,0.362931373155024,124,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0341813565963737,0.374258052323623,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0348179413312157,0.375376171211335,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0252497585723053,0.375668469990006,264,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0385810389587242,0.376440702136384,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0493457842150986,0.37859194993927,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.034639096106545,0.379046589905416,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0338993455089275,0.383334040104281,454,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334993588603532,0.38595226285591,288,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.032721620022302,0.388506402884666,657,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0300893112617492,0.390096375742299,7,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0344663623955225,0.391154805705199,639,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0649594714518783,0.39406238088898,140,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0319045097848456,0.394929264454169,281,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0339484993407382,0.399456946020149,751,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328705306695516,0.401469168599361,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408589380817692,0.403867901259716,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0319270789189391,0.404065520954468,117,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0332722935994163,0.404651994891728,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.251855271611628,0.406490377316066,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0312574750803996,0.410816705761655,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0300135476848924,0.413682672871907,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0296677461390288,0.416596430471629,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.057816570527612,0.416632158355569,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0308026336246991,0.420041787952741,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0299466680039542,0.421514623007293,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0361462163368808,0.425594174217568,737,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0309917431182914,0.426327289827402,184,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.241244307154588,0.427190006594225,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.038390404195143,0.433748357186969,689,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0580583381401888,0.434865781840078,123,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.027030539695724,0.440978992097477,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0294062314896761,0.444379524532725,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0569129547530016,0.444550665515302,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.24381894097696,0.445063406392277,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0295340150027156,0.445767776562951,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0561541772716445,0.448806049438953,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0286214293287941,0.454237874922119,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0267629993851947,0.457342924444338,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0247429831894899,0.462307113158894,58,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0404160259895662,0.465609374983726,78,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0290824092034475,0.465693587541022,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.027168959454478,0.474905438036575,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0522675687437702,0.475092461765862,658,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0244234718719244,0.475509780631703,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.028332520293558,0.479609293010973,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0359413899684578,0.482394327797148,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0510118130012565,0.487586145629408,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0251576866744559,0.489393618513462,625,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0763618101871135,0.492616610984884,185,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.026368934019127,0.493219399794294,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0256564065780419,0.493522129742412,628,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0313201575559509,0.495937651094694,461,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0304232194917843,0.496108153131794,334,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0274272171402783,0.496186801916683,158,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250754483404088,0.497882060101365,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0252268957989767,0.50147594536789,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.053924932619427,0.501622188328489,390,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238183206731888,0.507725715302538,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0249296101607572,0.508260993798156,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0296282309468708,0.517766924029627,433,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0239723665679127,0.52954152833156,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0223149058620378,0.534253029632617,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0238780950569054,0.534640763065456,451,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0761827050811489,0.539061981406646,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205062988687355,0.540938375363198,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215069762706224,0.550197010530588,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0231377888957338,0.551874154420262,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.035056227231288,0.552842633754133,97,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0324853554162298,0.56208144819128,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0210616508977588,0.562615931472711,627,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0216414124838287,0.565005884495953,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0216319320450926,0.565185711729269,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211177775543038,0.5654119589845,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0216185570032687,0.567479926333806,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0219147479571331,0.567674964095862,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0416309118663063,0.568502636022765,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0220854029473838,0.570582600274291,240,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0222759400579011,0.57381930840651,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0222800767519877,0.573853590602678,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0203045437224624,0.576167049069813,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0198040594134625,0.578842837335944,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.020077440914508,0.581137157122078,668,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0194725591530275,0.588685122928372,180,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0199055904694435,0.594544023240137,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0197724185714303,0.596527866854197,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203559084589934,0.602825660207288,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0224043638950592,0.605284106071219,346,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283787694504394,0.616860860612334,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0175413677072271,0.617274620180021,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0190697172198522,0.626851982021215,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0237181761826767,0.628839320995922,38,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0186826503534861,0.628962709879807,229,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0159423640682693,0.639991004874012,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0179679428637823,0.642423251155498,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0181445137734228,0.644282844062184,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174470279631533,0.645494704038297,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.030541781132519,0.653405449790117,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0247126007312428,0.66579569287973,45,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0229762868095134,0.685970742339694,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.039944033437374,0.694717286467348,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0288415059566598,0.698818299218613,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0141239297813759,0.70494978927401,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0141406242845871,0.706604267706325,698,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0143266485340449,0.709496345849812,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0139571994245024,0.71240797694199,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127549374235602,0.715204628056411,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0129716982299859,0.720097980546287,622,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0136757951887172,0.725207215174924,173,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.013597433207919,0.732982114772122,102,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0112742144990454,0.741198246214402,221,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.012324528315012,0.743727732170109,435,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.014282475782477,0.7493735599511,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0237952974003193,0.751789495379093,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0169062984356772,0.75203995651735,121,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101975855687489,0.766608434783168,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0217940121617444,0.767163496750609,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113907711252959,0.76946778430891,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0144654710253517,0.77205184558845,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0125352786712707,0.773085070145859,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0144736116121697,0.782532262251138,231,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00799751069226434,0.784602241791326,265,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.010493416791516,0.785440878492994,145,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0103394499904141,0.791639032531177,347,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0196401720677526,0.794471480589748,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0177635355339393,0.802062806525319,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0133029806369409,0.805771796051091,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0145161838282296,0.808888441873231,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0124602397158808,0.809347040799239,254,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0136846913992118,0.81206914269527,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0190400914788596,0.815040507758027,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00893180212335095,0.815691912456629,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00814953136453753,0.816130902541059,502,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00877096681767653,0.822455503815504,366,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0119981681507588,0.82274100347577,162,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.010605533219546,0.822883915135637,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00813895783490853,0.825083303561735,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0162648402542357,0.82654690756509,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0147173242762463,0.842175210179563,161,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00753718739869858,0.842911086588939,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0142971453118012,0.846436290480605,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00731612543949355,0.849025717212931,605,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00666312831199153,0.861728512444298,192,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00606828608660603,0.86328143046433,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00637367482833009,0.867933617621869,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00890395353619856,0.868178435706241,175,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00609223489471175,0.872353120059653,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00592889578897464,0.876433498933826,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0108831835993038,0.87922365114296,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00721049705876647,0.880614088788919,394,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00509903491717747,0.883140615550838,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00556861174522666,0.88569547770286,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0108006384765167,0.887631445594548,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.005057067356164,0.895135678128221,629,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00483684171284884,0.895249837023166,515,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00507221085047516,0.896938302682159,470,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00531633467690724,0.902415058875721,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00473032079764773,0.904850233006486,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00444302447024609,0.905319818559194,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00460898361044111,0.908230208412991,154,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00445224437617778,0.911212079050377,452,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00517857504129093,0.91178370237694,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0039430907454874,0.913470563105851,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00816369371207484,0.915478005976216,429,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00355282745558981,0.922044500766966,488,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00466249343324016,0.922258369125395,604,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00712099965411804,0.922929103924002,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00680611388880861,0.928205011743077,114,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00662538909572862,0.929027802443715,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00336926375305514,0.931089263703685,724,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00306732446832622,0.933449259316997,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00318553372281854,0.93365613394986,104,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00485490075393402,0.935491273030651,143,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00614067742440365,0.935906254892398,144,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00271161881665634,0.945438154681249,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00234173301078288,0.952246890586018,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00404643929796994,0.952528775443961,236,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00205184882465077,0.956370255709536,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00170029082981107,0.959438054860705,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00194608373747664,0.960444803905095,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00135571989126827,0.97106604126494,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00113316744742657,0.976022162168862,263,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00112096302715886,0.976746269225248,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0012530822640554,0.978956023399339,12,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000881965440196757,0.981519510081798,710,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00167363678160908,0.982019428796425,305,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00117824881665163,0.98236912769775,571,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000103831044106618,0.997713288535593,567,pan-cancer
