mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0377897777821654,0.253090428472627,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0345880294397471,0.253675508362225,202,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0404144244510668,0.254292029097901,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0364356833599789,0.255785089869512,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.03931569429718,0.255981139412862,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0395638876418257,0.256105991020736,625,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0353801394776131,0.257791264306636,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0393251240900634,0.259071463215072,48,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0412415634885776,0.259147150208491,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.040429013371859,0.259393551390495,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.041000276817481,0.259577332958486,413,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.051256756435943,0.261382060135857,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0621027156802804,0.262887121995382,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189589729222476,0.271404986627696,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0368365108715602,0.271726034011872,512,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0417125672059245,0.27217390577498,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31460131339939,0.273297264055205,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0322279031482239,0.274398230497154,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0541853114663586,0.276327900528948,254,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0377815264477094,0.280286708050804,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0401221862308081,0.283271284346593,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384366197304262,0.284699482683019,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0586327637254451,0.285342525405385,580,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0381417582032188,0.286832170867338,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181381411108944,0.287273899311301,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0382984166129093,0.287579505492541,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333510069246475,0.291074740723573,152,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040599303730492,0.291090633545116,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362035493670634,0.292243766815018,659,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0327529365661134,0.296378405571399,753,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0332313529960873,0.299552830737386,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0331344090338304,0.300258893723129,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0327064816780334,0.302805868413899,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367064910493841,0.304867411712573,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0386541675914739,0.306253378736937,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0463011670344373,0.307528030101794,234,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0332203465224967,0.308122168823304,670,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0488832868942495,0.310799493782602,370,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0348416133506963,0.312546326191023,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0386641921759179,0.315099080757412,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0320687639597617,0.315314360121467,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.187382151626084,0.316422112284701,79,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0317510743474627,0.319027782176428,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.07301718454649,0.321270485373685,132,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0307099354824804,0.324524285464014,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0365224339968494,0.324944956258102,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.034702015466603,0.326296600521447,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0351202336869841,0.326426953181338,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0358802469504155,0.326781950297161,758,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0276770934917654,0.328452552641118,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0331636855431036,0.329652822362962,384,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0331817183081701,0.330595684205442,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0316487080711986,0.330618582579647,335,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.292841397160334,0.33155797989526,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110106714427431,0.334222942850621,131,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0402678807006599,0.33592489469586,346,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0314158784111477,0.336530851305463,474,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157768287225915,0.338012004697057,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162569537692007,0.338308433723409,419,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0346360174909523,0.338548045000051,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0358045235351966,0.339470729939809,65,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102000734648847,0.339700838864569,129,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0513497880226041,0.341832969475459,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0563941147475641,0.342112393634835,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0362156727951068,0.342406101788586,362,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0349754608767436,0.342719932539814,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.035846586537972,0.342769216702156,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324324973448397,0.343423899339907,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0307497149034427,0.343668454579794,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0329327273060401,0.344420962554978,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0328311303049822,0.344822017396632,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0293000745892128,0.345842135566514,224,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.036667152616937,0.348520500929692,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0501798282183862,0.34947128005525,443,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0620483607258853,0.350336042887338,9,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0317557426576047,0.351363714620914,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0335374638329707,0.353183373225679,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0659999905407675,0.353846495030682,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.044206599447002,0.354031727473567,12,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.162885189849788,0.35472004877844,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0330392695592728,0.354933791198325,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0320020508073491,0.357337874287672,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0334679536246408,0.358577338502548,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0314144204674883,0.36005048803058,499,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0450048859839213,0.360078031431851,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0341374021840547,0.360945719259228,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0484906095407247,0.362004567206266,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0326953352118673,0.363486480801624,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0335945704108003,0.365442090973034,222,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0634799885853633,0.367658707125248,160,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0332554130331084,0.367763323812644,199,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0290739048653801,0.369520349224007,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0344589971141421,0.370204305232028,241,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0301021162171466,0.370855677630224,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0489777287280669,0.371479502800528,78,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0462690919389034,0.371796968563286,733,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0307442244664127,0.374026885845896,138,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151791887156529,0.374342625260664,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0291302582418994,0.374363445590691,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0294283658696341,0.374604354566582,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0270348018243266,0.374719199974789,34,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0344506923764147,0.375469429396329,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.032239221503077,0.377137017749561,672,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0475783478037384,0.379873563022068,685,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240976731537754,0.380428169914573,353,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0952290778883986,0.380822874593011,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0330040241815282,0.386087454534728,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0300076887700301,0.386195927045875,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0297799749554964,0.386593702186992,205,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.148274011049136,0.387025711203327,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0471862065587807,0.387405399853953,320,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0580722504073295,0.390265942439817,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0328359857342946,0.390297898504705,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0313788823800268,0.391113466957295,483,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0365251638987712,0.391257848725166,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0452838849066187,0.392095768443219,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0255291994414651,0.392797524792931,736,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0291412201775249,0.393352906832966,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311523482094824,0.393813737128459,309,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0320466858957419,0.394203115404018,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0310669259557605,0.395491931049583,43,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0288418673834011,0.397697762702055,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0313028886428304,0.398873475473832,457,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0310801191416522,0.398950859138799,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0278591561223768,0.399398585989885,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0297852653942356,0.400124245047962,141,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0289497553789467,0.401667190769903,510,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0436411886677291,0.401940394883303,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0272441583429818,0.402144518085972,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0315511979538673,0.406020381729913,240,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0352172504200599,0.407123324879335,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0299850040383425,0.407298849766434,644,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0440798519219337,0.409533371181505,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0288290825531614,0.409970612883951,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0451158851940502,0.412985524715682,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0282976823823736,0.415240315372462,727,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0234706674244453,0.415713303786821,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0452487352984035,0.415778634463646,168,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0293474522234058,0.41906540664615,395,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0302922518030164,0.419219454526084,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.030258431767556,0.419380545427653,20,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.028080867962041,0.420844609295542,312,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0585681810017391,0.421036960909793,144,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.026835376354229,0.423278731334672,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280867425688013,0.423712214953133,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027081908885669,0.424100220621272,404,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0450313167898163,0.424480117298152,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0311185410729576,0.424854614772102,115,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0367490206359049,0.425942717408624,326,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0259005927635629,0.427649574562805,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0269876790660683,0.428816805536506,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0374017465515554,0.429098696135435,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0372654021179133,0.430105442931348,714,pan-cancer
mRNA,FIMM,RAF265,AAC,0.140182383595389,0.432893712221778,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0288177098043235,0.434019700930076,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0913553833809701,0.435214287372829,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0273371603444895,0.435943460666993,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.026660512996021,0.440887064664939,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.02688854288238,0.441636447872913,44,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0292348101879069,0.441646094121339,113,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.041990623939912,0.442696319157686,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0354894579665586,0.443678267449365,581,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.028002578792141,0.443756668759796,528,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.024621897514879,0.443923585554913,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0393775679970629,0.448488746798133,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0536186166675932,0.450105345185578,295,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0275350150019017,0.453993250978723,357,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0265973938467532,0.455664557060932,342,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0231133956939208,0.457555887941206,654,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.027339383886734,0.45832607483583,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278211481585205,0.458903097562617,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0258597831361381,0.459397183133429,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250267752238143,0.459962811300181,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0252666141123059,0.460032534389314,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0230707339829369,0.460900774095499,401,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0260578639457164,0.461386457006785,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0236247387798808,0.462542781351366,368,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0258379799384478,0.463018091351166,319,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0254623338844819,0.463357037804972,547,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11588848796553,0.464052032516163,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0231556933928656,0.467277246365127,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.030695766092891,0.470755052839062,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0233788532457217,0.472704022708518,615,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.02053020366896,0.472798554692581,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0314723416613667,0.473605975820918,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0265096940862901,0.47389495682955,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0253699195787498,0.474967218760279,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0266798765663969,0.475497738910323,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.021093129373142,0.476066287741049,39,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267453213519596,0.477274499897512,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0269520555659731,0.477380304729191,178,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0303178021060644,0.478955118055481,191,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0354538346377085,0.481167047633261,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0241153544038042,0.481841927916786,469,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0250828200795843,0.482195680628252,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0377505790248913,0.483345947867276,599,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.128763238539588,0.483742172695385,603,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0250676354040321,0.483875396145084,112,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0213912709617168,0.484803540417557,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.023326087707511,0.485683138464166,476,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.112324137705582,0.485767608484318,630,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0309764258244054,0.488729192265165,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0258905195421529,0.488765912206674,447,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0945414656449022,0.489086995407003,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0353188155089345,0.489980258870186,105,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0249705922277705,0.490182544801787,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0203980218534837,0.492406664328197,391,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244229247837986,0.494386048985255,595,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242338782993633,0.495517380987221,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.122623628474421,0.496319309563115,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0230262553801601,0.496450755383993,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0367750400531552,0.497004455722048,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0245023444942259,0.498617890957457,125,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0228634335137782,0.500033557082093,621,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0342622703758912,0.500366916831875,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0261988040706997,0.500766385122728,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0253049032466125,0.50194808044371,616,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0248374793153293,0.50232614893914,675,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0239050386856761,0.508110990962654,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0251750738421674,0.508820529712487,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0314753315461725,0.509098773932811,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0220705444714052,0.509148064694089,446,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0234996724698347,0.50940871621085,712,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0309766420171196,0.511164793991838,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0251587601100546,0.511669320070578,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0248697196745608,0.514091852981204,102,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0221006115697366,0.515688073789593,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0204171255029901,0.516538429432342,565,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0247416985755663,0.51752841101326,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0208991092780598,0.517567189450959,213,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.11717402340452,0.519865593066407,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0455441025193243,0.521418383841856,161,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0355222669678379,0.521617841843086,239,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0234912454280683,0.522049807508622,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0227823537157329,0.522104101144431,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0235672452086996,0.522528943146054,201,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0208882425965966,0.523838011739834,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0219188696483016,0.52432646039831,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.018697624737317,0.524773065378948,494,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0220633960763057,0.525682396290976,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.020090898403199,0.526453577069467,157,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0345436148090025,0.529914712412947,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0331050459438744,0.531663284832335,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0219410271022079,0.531894357179913,456,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0274778268709242,0.533004747126752,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.022011619841436,0.534273331712167,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0287390225165833,0.53623371766411,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.019779445466749,0.536364550005725,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0193438060565932,0.53647340714372,402,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.10422934146552,0.537247218218285,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0333237887844326,0.53824861912822,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203579671748175,0.538867703407587,453,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0835932947132817,0.541162122568136,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0222902849789272,0.541179924911295,104,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0212596220508756,0.541951105018468,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0181689481063891,0.542231265401722,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.082514344334801,0.542271102756542,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0594993713078624,0.543274018482139,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0230793966081109,0.543320324155078,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0211748764625236,0.544882275421132,16,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0795575319992162,0.545757510338041,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.02887965141588,0.546163098097478,689,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0983616110293914,0.546578656236263,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0316995812561175,0.546901731179282,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0205878077886083,0.550310365898852,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0215548605614773,0.550799415025387,420,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0206025907693577,0.551406741217901,713,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0184385057142203,0.551828690477085,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0198918905779732,0.55378583575233,619,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0323375237463364,0.554383799280715,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0218710409626973,0.55544157932191,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0223000675987033,0.555587533588904,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020558302720969,0.556016824578374,706,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0373868245742972,0.556645086041474,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0694296171497747,0.558240080904759,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0211461009090732,0.558640782887343,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213452574316442,0.560296413533408,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.041335070649928,0.563773325658483,166,pan-cancer
