mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0498687258913298,0.159886663234357,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0520548097653038,0.160531906856895,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0527879691653974,0.162241987088926,594,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0485294446412735,0.162613965981912,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0477064999664766,0.162894483189768,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426939725452905,0.163158537575895,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0505349214059181,0.163900017337841,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0712840413913148,0.164577326072492,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0479668257182256,0.16656394719706,550,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0497486689361622,0.166741270372802,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0547179318852178,0.17234630704457,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.10002105751155,0.172582566408383,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0667068764572368,0.17379058678038,176,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0534871888821921,0.174167654694573,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0430452042394405,0.17455745658603,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133291924177622,0.176695195004383,325,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0501447464013502,0.178299959994878,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0552700597848188,0.17887664653272,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0425678070675482,0.180269547783078,609,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0729865690380646,0.181028235410275,174,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0596971827720082,0.182384682813149,191,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.048723778528228,0.18432132715243,297,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0450927405303164,0.185696500105445,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.228984084769511,0.187981995235521,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0517352991812124,0.188199275177992,638,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0496850679041495,0.189623499902858,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0483522943756209,0.189692530092173,479,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.043998683281011,0.190785601870883,613,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0504737371451945,0.191590093125858,222,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0439574377931848,0.19172348003429,214,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0472834852820908,0.192403207039131,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0401448452608988,0.1924073533513,202,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0474822803622114,0.192699835758309,16,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.046965471123398,0.192800060807377,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0471151624793534,0.195356486503246,727,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0497619884189841,0.199747708130557,229,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.201030950141916,0.199845185795005,630,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0934633988021213,0.200803582036942,151,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0673022905630855,0.200857683854416,320,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.048818265574437,0.20125602483414,104,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.048488659905573,0.202693802138028,165,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0449830130580036,0.205925783809385,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0590329770967848,0.20645101519584,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.048648366881768,0.206930172574422,566,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155056962542276,0.208633278187465,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0711052534240067,0.209500972102025,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0451666547632443,0.210811499715975,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.043455552739526,0.214058854646014,425,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0431320003874006,0.215011062554066,640,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0604497482234917,0.215094395384541,747,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0640340824618435,0.215521984606324,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0464260432963598,0.217417949553596,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.045748810549396,0.217745447770323,197,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0451396792370515,0.218441133128938,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0415250355493954,0.218763876874582,37,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0876660490176125,0.222714648825116,160,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0431447030826794,0.223697281657494,444,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0441888341303944,0.223971155110002,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0623136843578086,0.226730342828924,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0457595183759298,0.227281855981707,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0450416598032816,0.228705757335493,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0457577374152306,0.2292227605029,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0446097817478796,0.23130854604352,595,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0432847178038173,0.232194016341363,567,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0625389638170806,0.232402432160957,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0642743425372978,0.234366316092291,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0604583623275618,0.234514845138932,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0389341361923145,0.23644808445239,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0388044194530842,0.237432821185953,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0589984239762959,0.237458857391166,733,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0412458408470568,0.237962483200034,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0388194712128584,0.239864954691791,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0682243837924438,0.240839602275305,139,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.158820815824547,0.241655564275175,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0419288162820368,0.243270899685144,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0509439589996357,0.244867329113882,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0432357885454852,0.245504383266177,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0402805165936811,0.248132144194607,403,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0418984056387788,0.248766970177012,488,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.201344320927277,0.24896284696371,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0651456037112038,0.249455879334817,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.056215675737248,0.249707841668817,689,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.194605090755714,0.250044744685684,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0390996576786224,0.251729034565113,211,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0386890913607884,0.253506410940019,213,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.053428961804608,0.255124386320334,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.04522524936434,0.255896610921621,639,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0828940900261968,0.25825334191204,166,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0439820768287347,0.25984231216636,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.041533420585702,0.259927339736234,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0449580727692853,0.260799999395047,200,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0387941208686892,0.261002352472662,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0427936571656318,0.261028780400998,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0590010070754612,0.264652999693404,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0411914725828987,0.264894112994519,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0399649148378779,0.265439876094827,547,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0543782856322272,0.26753506763776,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.146364948220521,0.267838120377344,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0431746088357728,0.268086012807889,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0797753290542542,0.268220766786854,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0464441930664618,0.271298550090825,46,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.180955864083271,0.272312405101216,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0578767738281324,0.273365554832596,162,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0398961474451811,0.274978903122522,563,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.140262626077559,0.275025361101858,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0422563302923943,0.275813131712212,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0384677682453208,0.278850415984298,279,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.179002629355093,0.279018292369677,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0417386737419097,0.279584155582295,183,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0383618272836375,0.28008998711002,189,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0418044444078276,0.280534656974911,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0421051410927735,0.282765519530619,637,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0475209104411188,0.283045630724533,334,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0327224091267392,0.284090740782171,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0418111441060077,0.285197491090885,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0371184509108271,0.286606345851295,416,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0372110138134105,0.286973790414038,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0405718112562618,0.288704660691455,135,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0407859672310041,0.289008928029463,357,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0335500312971601,0.289274677040468,251,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.156604109251128,0.291576858565221,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0481596697506232,0.292805999570972,461,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0410628762388644,0.293867509391088,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0508331593113799,0.297224698715086,38,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0377124337843915,0.298430003641915,662,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.038780405502089,0.300247987031014,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0347836973043055,0.300490167499513,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0383277007035698,0.30056835715785,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0370994208950665,0.303034520485292,522,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0560731408693677,0.306017383739701,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362897590659744,0.307472328030397,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0743924690541561,0.307495009449109,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0340080789538682,0.308365499837055,247,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.171308791219153,0.308373457656366,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0397994905554154,0.310121824608636,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0390090493092001,0.313406299162484,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.395376343077535,0.313493534523042,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0500582886768827,0.314989766039598,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0483173753899728,0.316360806296666,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0386734336392779,0.318189833904645,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.073297020368695,0.319349366598455,144,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0357036181939704,0.319676214462555,203,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0300061600058788,0.320656658246925,688,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0350101196694558,0.320952899560622,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0458924807113586,0.323646935767739,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0306610306148064,0.32415677772738,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0374887101856993,0.324837070178376,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0348753860332097,0.325478495294054,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0348644438915692,0.326626777160428,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0294106531488474,0.329178281389305,39,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0354321543135131,0.332762123513187,731,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0374132706254317,0.334284121070621,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0368896698015758,0.335180308454137,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0365485654728525,0.338114076284868,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0440565880519274,0.345399400378507,692,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0357119379488782,0.347130665616331,309,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.03223551566588,0.350546611002326,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0474000938555846,0.352109659990952,29,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0321703162019962,0.354789568722408,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0442214033479147,0.355068086730271,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0328181131337406,0.355415880890136,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0340247618318979,0.357577182347844,96,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.133639868041123,0.359910722630971,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0320869087804231,0.360626365309781,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0334690788983624,0.361728809487667,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0330239691871492,0.362263337957237,648,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0475589469867329,0.362742116386757,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0363152939311248,0.363555565553734,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0353685284650853,0.367626371830419,20,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0293725928947818,0.370055618962418,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0315502201300696,0.371582319888304,441,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.041637105500866,0.373388892345058,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0384668198444688,0.373862042252024,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0336500940921507,0.376825720095264,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0300173045003612,0.377253857943412,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0442416795287456,0.378631996282729,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0315549674752323,0.38093741512852,481,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0328263549985563,0.380976337268597,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0304365891609341,0.382319870959556,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.032577599598811,0.384870210393653,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0298739443580228,0.385402427167898,246,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0330316806467267,0.385816220799743,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0329470687054405,0.388932002233132,192,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0279302425684835,0.389806328701696,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0276846119355728,0.394442429492383,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.04279169360489,0.396032609516769,268,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0307162998926163,0.396371839623858,280,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.142089313467239,0.397558093260012,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0491749415810936,0.397963739648949,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282873945713485,0.398435625991456,383,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0296167869919913,0.39856109937669,195,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0608401253095394,0.398696019994188,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0288514372732711,0.40021698158815,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0309333951938566,0.400657734740117,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0317377726399342,0.401671219419122,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0277969461330075,0.401800682680382,363,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0316911620594057,0.402336836238283,758,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0295731398622737,0.40432670863636,508,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.030036748362551,0.406150644646681,627,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.111083070124728,0.407278204779243,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0308973535518767,0.409351650686525,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0307920411786147,0.409389136508378,475,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0274930448166602,0.413566373177527,615,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0422142610628287,0.415168915839151,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0283857978972133,0.417849210689848,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0279991630566448,0.419055646145126,243,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0281351017141513,0.420458050928418,502,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0291013845935529,0.420554566061497,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316599592090535,0.423191625676552,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275919194425245,0.423753796909104,156,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0280395088571241,0.424237743012912,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.025397151950681,0.428334579785768,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0577585549181128,0.429794051632603,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0571973701569243,0.430154815460704,161,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0300881968522114,0.430551398486874,633,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264080286510049,0.430736860480442,272,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0885204246560079,0.432393398720558,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0302985545892164,0.434005651684284,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0275952694558401,0.436036045578807,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0419266098264223,0.440265752265829,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0298033215575191,0.440889930099982,741,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0429405313570081,0.441317655214544,210,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0344568408694748,0.445788301196711,544,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0281701744756348,0.448950611056014,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.029328452647957,0.449089265039983,653,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.03513829886675,0.450041763493659,756,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0292872081781214,0.450278931555738,178,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0346549613276389,0.450852550760921,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244384849841199,0.45421575210432,260,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0294969090910992,0.456873148541719,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0338663338696884,0.459576943524321,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0312962248476783,0.45975948832409,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0260649649440403,0.460279592468863,720,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130001970020372,0.461446797195606,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0263607475450689,0.461828506359289,372,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0333311448745431,0.463496329748116,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0259340401971352,0.463828568141,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0226768366271643,0.464738287987626,437,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0243889019898195,0.465712377486774,661,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0378654799775088,0.468096718472207,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0263281056077464,0.472884735442358,537,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.12760377355142,0.475083541392921,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0274450786209345,0.475891191274764,110,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0259826318796307,0.476006037321305,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0248615061327146,0.479169955777172,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0231535353020845,0.479689408549907,749,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0343651181614375,0.480264581378843,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271365518354906,0.481954392278591,288,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0245501418990311,0.482157063911805,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0278299847031413,0.483260611349295,352,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0259060388152237,0.486251296064335,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0253948327767107,0.487408311880363,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0241366378960019,0.492381249844038,22,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0246515829589595,0.493343073557299,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.026171805160465,0.494895480273634,575,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261921456003019,0.49643636441598,80,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0322373098293542,0.498919541079589,370,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.197160812769381,0.499288976005995,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0227529222396979,0.499980351237452,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0246854312091013,0.500238669329213,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0258633310800883,0.5030151124288,732,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0230245737212094,0.505122109223174,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.023922594762899,0.508013010588963,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.028832007252785,0.508914061155919,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0426543479460274,0.511940007835595,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0358885452456862,0.511979330374641,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0229539304331445,0.514903296461115,26,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0304807278631767,0.518229476924941,394,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0242234901432537,0.520417622336647,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0321176195113783,0.52378386778876,277,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0241804599228185,0.524665166181284,120,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0209045398499816,0.525790162465916,157,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0212147248651678,0.528485924595966,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02296431528227,0.528631762844635,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0225324128393114,0.530461767473886,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0345394776005603,0.53118969765973,443,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0345383329265711,0.532581992979765,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0954450945510636,0.533061947756711,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.031839973416857,0.534951627386963,663,pan-cancer
