mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0499037153924324,0.182393697916964,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0434438169065025,0.182608365571099,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0686804255038156,0.182705819964419,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.04954078004167,0.183227996287973,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0515360554042321,0.183332640231357,170,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0445434710017548,0.183669907601522,243,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0434367734153705,0.184660764864888,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.193367725139407,0.184927617587967,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0956668809355175,0.185908658742118,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0955965238890126,0.18870734082622,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0427716640661917,0.190674445856441,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0486395809921093,0.194571237258218,667,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0666247480039328,0.194716146277043,105,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0455304471011259,0.195663735854447,497,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0406126730087388,0.197022298340362,332,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0583603143806665,0.197231657385496,604,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0438131216932491,0.198636797714073,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0641053273271253,0.200989683079409,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0475976398365665,0.20190316906451,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0449288953597259,0.202448357785213,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.226582094475339,0.202716727062008,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0465945971735074,0.204524809691648,135,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0465763767988578,0.204971322664402,395,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0446349731616204,0.205267614718653,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0462367322111557,0.206498184186273,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0596464436467236,0.209114377340694,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0635652582546024,0.209772801918355,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0397866169806727,0.210298588573696,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0908522621373541,0.213003622395281,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0463780340336089,0.213554991830575,145,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0409159210629854,0.218019785163723,400,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0892046604302125,0.218706079451031,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0408269280089518,0.219420147760002,267,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0468564085719477,0.220866273011991,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0420839955856181,0.221099676859312,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.063243030228461,0.223226859693268,175,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0374537729736223,0.225937918033168,690,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0436604499221382,0.225961153485954,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0452958826527681,0.229545592889927,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0418607632394237,0.231977031602206,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0583691404492319,0.232708177263956,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0432691569775891,0.234195338496724,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0623143129062519,0.234314959632314,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416258433797127,0.23548721887715,586,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0409222636431807,0.237724250363546,618,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0347898355816752,0.23820861885612,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.351865265714982,0.238390012163953,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0855426600176379,0.239501747567784,123,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0413206452742109,0.23974240170964,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0855000689724243,0.240142293092002,641,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0416604055615206,0.244141877724513,112,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0409328660562321,0.24503078998075,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145702419633781,0.245440330826125,131,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0414576284271998,0.245475165938309,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0412589960136242,0.245873449013807,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0327928155676794,0.246304821565595,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0445886558655045,0.246369712050011,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0402701276286627,0.247760278743434,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0415951669529025,0.248651121189776,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0389176949758511,0.249843072993292,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0399298752356788,0.249966586770657,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0424338543018511,0.25005207459015,587,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.213995022197721,0.250375136688125,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0401992312703314,0.251339654139033,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0802901361752231,0.25193699054236,128,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0560188035181655,0.252262754676379,733,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0394464139421163,0.254201933541057,44,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0349218933578731,0.254855413216861,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0409758075054419,0.255239478360401,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144286086851967,0.25950798370314,656,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0380692407289787,0.259515821978936,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0330615084867746,0.261268838575269,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0428465485795535,0.265567482987599,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0377927380987244,0.265955065423544,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0392213322925213,0.266069024407718,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0386120736246243,0.267681480764335,41,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.156075208132211,0.268464260572787,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0374221570410108,0.268840790701354,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0369871073951616,0.268943797340453,364,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0342991626841617,0.269069613656712,266,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0404782662534434,0.269906404029934,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0426153979731372,0.270248938539019,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0569677730813545,0.270864753165988,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0350622834080141,0.271003135930535,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0346002659813956,0.271361826176708,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0355465453754117,0.272967812104127,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0376593781514795,0.273138035465413,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.059842838357502,0.274285533631126,204,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0382045091419937,0.277822753703062,351,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0346278926767398,0.280180452467844,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0406073316186159,0.280377249852217,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0371806542917592,0.280724205450969,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0406768609388538,0.2812174934869,635,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0406501599323821,0.282410269381899,447,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0341583903407698,0.282424345984469,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0345890658685028,0.284209547613018,274,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124780434386024,0.284516904814777,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.035072997542163,0.285182161403318,474,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0393551346237056,0.287255269316699,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.036988922013631,0.28735518723317,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0376335500016709,0.288711503079744,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0367114344939981,0.289775019477268,499,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0541617213930444,0.289979352452337,217,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.037884597126824,0.291870132885494,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0365498884659443,0.293713803267351,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0369784361247234,0.293769300199858,319,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0698397137133459,0.295509026645852,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0413803443257687,0.295806583903641,109,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0341743543138385,0.298090295467786,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0343225762440002,0.298739675622541,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0757096248573537,0.298950305196304,295,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0452142422551986,0.29899455307355,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0307175039205099,0.299900305411692,702,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0354889399037738,0.300168386010913,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0339101567138047,0.301149828068876,473,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0372358494262712,0.302351841372593,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0463307145291405,0.302375424535997,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0462079515492482,0.306016701154233,393,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0380380250614381,0.306576073300538,116,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0470533077951334,0.307794672779848,714,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0371708227951142,0.309206707668422,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0354152132705041,0.310700305311037,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0346953592238855,0.312066528432699,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0381462089175885,0.312595432836452,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0331191043308428,0.313089802735188,614,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0364560512742745,0.316658494614276,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0346061371194804,0.319112106378177,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0315342560945371,0.320635110219862,412,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0512581908097782,0.32160564848795,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.051186902136717,0.323426795906622,121,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0526716670580178,0.325840434632773,78,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0537239531253114,0.326789355958265,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0300806977458311,0.328176722255366,251,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0494741612614861,0.328206388964857,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0452015089627404,0.328614907683004,40,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0353325365830775,0.328654552743833,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0378275337161125,0.330481925873623,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0375346317850455,0.330977713171511,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0350253981181371,0.332814410635012,698,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0378275689208825,0.334343685633784,200,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0283986095260016,0.33609553157471,736,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.03153088404331,0.336719960098699,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0311378218659096,0.337760671295345,661,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0351337581857835,0.339108869483915,482,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0341999095225224,0.339689847558153,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0322725320865474,0.340162425760002,425,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0318979437476393,0.341284959263272,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.051127504216944,0.343022705332583,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0307245193357016,0.343512659487618,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0342989658725663,0.343711645219178,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0332626760995872,0.345206736130158,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0383494614360886,0.345775444272125,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0284553053367182,0.346694351098391,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0322183060277139,0.349031078780898,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0351238779866027,0.350015597197545,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0312971671560754,0.350730670319814,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0299876845718412,0.350773344016818,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0386098733185344,0.350900505534394,356,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0317803387917301,0.350935948306911,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183924710684931,0.352864599598856,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0346183425831695,0.3530608984704,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0323849789699998,0.355246378553335,622,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0719753788825362,0.355309624375542,308,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0319613116589993,0.355419906363629,203,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0432331330229613,0.355513645590919,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0412708287094906,0.356557167957542,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0320028924279662,0.35897381338417,668,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0491183588066259,0.360647580981219,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0256873578273874,0.363356282546373,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0318270679600689,0.365174494886524,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0338234182671664,0.365845593059241,178,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157004911482658,0.366887715439783,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0318079984434099,0.367162793179792,648,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0483227095046176,0.368870033346074,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308744702892801,0.369565975319637,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0293636505565686,0.369875634908129,744,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0667382735880828,0.370110468278865,126,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0318701761525241,0.37073959295697,169,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0338252521486432,0.370887428938714,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0432632354145234,0.374065874950814,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.030240153483354,0.375810526187634,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0311746573235532,0.376190493642103,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148270551081952,0.380768333624521,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0257075016904821,0.381890425079743,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0448686630294009,0.385185335672451,643,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.029461458200511,0.385858916640125,237,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0435873709908387,0.386487813257295,746,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0657597774401549,0.387303337194222,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0277250779205103,0.387338388155372,247,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.028859900359718,0.388237576833566,619,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0317143346205687,0.395423280941511,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0444994407156676,0.396692117841098,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0598066981814211,0.396921868105835,487,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0284257003582899,0.397033007331775,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.046441511768296,0.397675372187183,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0296282878611336,0.402615575561122,515,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0238213413843442,0.403633233859249,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0276281766987943,0.40542218166986,757,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0391207214127944,0.406332764491953,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0445612118143773,0.408127630809486,67,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0256649650490824,0.409423550034696,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0292544613660103,0.409603373325346,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0235333632259392,0.409620368163677,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0392415712803788,0.409804973817681,689,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.030830582854213,0.411376261900183,130,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0259644991958676,0.411423934916878,467,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0318877384054124,0.412843187372611,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.029976515784786,0.416049118429413,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0243242884504525,0.417079896944076,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.025952545800158,0.41738096972136,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0381531018342018,0.418802252323883,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0361612398049456,0.41944257207932,461,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0304124630583072,0.419825634393837,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0392742673149526,0.420693291489241,38,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0286624328542818,0.421829788026021,281,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10523947005709,0.422189410804609,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0262829522126707,0.424610479800104,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0254632593144942,0.424857187893103,615,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0247287997147182,0.42523244907581,743,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0300050917139636,0.426778256544145,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0260537096718604,0.430062857399578,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.030561542636986,0.430200921142171,751,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0406917727034041,0.431451312120579,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.040344240686913,0.431684980457334,606,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0306062484131379,0.43224239708747,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0261883266605581,0.432261283924893,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0300205110186411,0.432589165217779,71,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0391113760297024,0.432989339794153,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0302162795396003,0.434749134244379,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0268122092996178,0.435431816839686,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0268424178657798,0.43609191853225,423,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0340694937190519,0.437505292118617,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0277878656337384,0.440116161397034,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0326491373835488,0.443068864436795,100,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237053884239212,0.443990555801772,402,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0302704099328561,0.448680577762996,103,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0375283331523916,0.450692204464517,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0776503826422127,0.45133225623443,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0283726338034753,0.451621907779385,655,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0262423363043296,0.451680821610664,627,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0251220528272402,0.453954658536154,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0274888180681146,0.454091818394306,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0262652909205232,0.45494419990995,563,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0411729306099079,0.455958772703373,168,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0356696640403957,0.457576628051472,417,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0335574939538268,0.459208798828716,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0244805215831368,0.459784472482063,671,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.262582708265946,0.462780529785726,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.027376804205817,0.46406374735336,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0232092948364629,0.466132856516311,363,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0554235769846779,0.467003955759124,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0272069145411002,0.467190591616977,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0397151283731803,0.470320933265946,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0324068691422821,0.470462588006706,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0271174185539507,0.470969487581909,454,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0257046404181237,0.472528573869029,472,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0401502688544896,0.478153675709198,97,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.022709332719925,0.478161340269979,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0240834937646696,0.478747771649464,205,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0260174472838063,0.479642854248963,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0354872722167646,0.479687840342046,261,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0374192381479962,0.480353403069156,147,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0251630283199206,0.480493697959702,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0255182257112486,0.481535286417586,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0226460790449117,0.484217029771009,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0316231900698235,0.485923488230323,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0232656628303133,0.485929667431588,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0253743228669653,0.486950995655632,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0252186712327379,0.488236625315651,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0221777141680626,0.489071920104637,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0188528706858878,0.490395340295922,264,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124496568707825,0.495405366791844,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0300019023797263,0.495705376274263,433,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0262412617936559,0.496612817846703,493,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.022796243314889,0.497110076598903,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0218656023932809,0.498310864265282,163,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0234724276562809,0.499616154579818,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0204925397625449,0.499666756103844,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022912386350947,0.499685787975111,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.13147848632782,0.499688801052811,32,pan-cancer
