mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0621226527062807,0.0897747609712875,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0678723437468503,0.0902310967089804,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0563287522661598,0.0907198556980882,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.065175470779233,0.091288407298524,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0878187189102544,0.0931960211966573,261,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0677475763805399,0.0942190070218197,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.128216825748475,0.0945216317027113,429,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0596452473287946,0.0953519480476777,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0986492265529622,0.096269482763051,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0479220307188768,0.0965184410526722,264,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0629502883188712,0.0979922709130986,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0623494099257497,0.0981806301487502,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0557909602422024,0.0998816758538739,225,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0658736113162942,0.107716333528749,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0790679606489156,0.108795187641899,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0571168503244375,0.112912993748176,404,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0462752783033026,0.113130478015764,353,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0578519127705881,0.113298748096272,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0578847726983081,0.113642149990339,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0545823102318131,0.11471808390876,89,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0838305782534996,0.114859764244704,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0554305017239654,0.115078118970137,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0605994358530146,0.116822836584578,594,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0879194806578143,0.117173637306269,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0921390257222391,0.117251108331677,204,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0770347183911856,0.118045028852944,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0569436799590563,0.11852539787601,659,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0548252898323519,0.119319454211878,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.055500314715542,0.120270909255878,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0749581865497591,0.121828369169039,692,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0556404657752086,0.122742954211383,344,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0934136352997262,0.123444061964241,97,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0766159969913423,0.125193958409509,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0777458212192922,0.126612247944956,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.058714997992017,0.129511916334694,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.076176895445715,0.129585754666984,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107103564874595,0.129588892651136,487,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0514484682933723,0.129625948169365,458,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0572196226067052,0.130198160793605,478,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0559336443661412,0.131216428554914,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0543424103094204,0.131274805171358,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0590213236526133,0.131368558779121,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0575062678382251,0.134524522943248,712,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471912633622016,0.135287101060332,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0820936955029579,0.136183579459602,580,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0544716573139365,0.136383183414101,180,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.434524397781185,0.137879344353539,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0610274098756465,0.138423887884073,573,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0730337407785519,0.138870952868999,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0531255729052774,0.141784554419119,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0509418535324005,0.143293887664853,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0525556032542672,0.146482455251145,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0516928906322713,0.146724266104896,496,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0795949667189902,0.151420757607501,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0575860086996781,0.151725345376524,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0534378218445992,0.153038211919206,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0783857082988459,0.153152577930562,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0560736507660149,0.155090542927161,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.418081849032662,0.155129894602478,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.076652492766924,0.155466248593607,218,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0468205866805586,0.155484894162978,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0732988755804643,0.15785513764402,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0783948583102475,0.158389505652078,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0517654770239517,0.158643197746674,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.061101882129711,0.159084744499569,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0472163779802735,0.161088738547979,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0835986355655962,0.162752808811603,143,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0494752464963317,0.16333082064432,453,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0444403433075971,0.164596561997747,695,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0756560223631626,0.16476907321972,10,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.052023574859386,0.164808244314263,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0672436155970155,0.166220812582957,564,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0513107871034935,0.167138523441122,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0491187547864027,0.16730855299044,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0508344821398781,0.169692387103793,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0546849055973502,0.169811298886905,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0516180487109574,0.169863486180416,515,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0462494322057945,0.171208679976242,332,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0516300433540125,0.172875153346554,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0709456109724664,0.174103757458256,733,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0520983885564346,0.174342308698742,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.166322184705553,0.174444938761516,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0496298593473325,0.178378940444658,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.050973494335051,0.179582131845455,674,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.048642207293576,0.180049282850272,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0508973467436803,0.180129627570148,96,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0498471309140378,0.182399150671343,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0532614188088046,0.185270885555226,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0606253857845595,0.185388599512371,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0521064454075084,0.186426762093167,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0498744752642364,0.186631849906914,731,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0520154051162155,0.189409137659809,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0427104277566586,0.193481586359619,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.050304944234127,0.195849831813605,633,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0519529863870137,0.198779376332447,552,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0753288489430881,0.199991132322927,665,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0778918572206527,0.201053805281643,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0521426618500549,0.202076469879858,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0486666166515598,0.202672813091072,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0470685367236044,0.205109994784459,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.081959468054805,0.205568200067385,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0433663125266361,0.207018101005212,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0445611623433859,0.209067267683224,384,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0658757089795677,0.209937606734667,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0453271229217794,0.210112199631078,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.04648879652583,0.210571504643422,727,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0444190744400367,0.210619910719586,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0850722659301339,0.211427980683381,142,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0440538349163681,0.211516816170418,666,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0465089985113804,0.215007179379115,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0574351489265088,0.21598133589135,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0422812332729646,0.216225617006373,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0413045141936839,0.219282623484566,157,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0476790910593708,0.221786634602689,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0408941625843926,0.224005387525835,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.043141088550751,0.224727890389763,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0413373494362422,0.226112760268333,368,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0700038524237419,0.232148541806725,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.052245230102943,0.233285325526687,439,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0539789984402435,0.233595668948653,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0489262533409703,0.234427710144618,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0443241557898868,0.239722309096096,715,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0634860138376197,0.24056866327171,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0436894386652509,0.240844286855856,563,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0371623120605574,0.241733295146741,411,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0459821055069711,0.243823384315598,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0356674124999022,0.244697738613722,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0452380770507557,0.246296761558846,2,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0458746462103861,0.247837571665103,642,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0436982694697683,0.249853014041874,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0662049111676097,0.250336417372378,443,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0428220638345497,0.250340879634756,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0377615273663895,0.250671845443815,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0542097009960463,0.252016399464037,461,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0629096893333572,0.254259533173533,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0373925838879514,0.256528252694693,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0627758924416266,0.25981960996484,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0427763323940287,0.262443719414423,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0443745292900033,0.262690297748569,285,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0454098300357431,0.263822495605938,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0598352467924867,0.264202263606743,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0443761013043875,0.264383529871769,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0443765964420244,0.265913960536593,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0408531039596394,0.266922995268083,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0386198139955521,0.267338115079034,584,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111446607183573,0.26838798938612,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0428850372208032,0.269726899402634,86,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.041505413381884,0.269956256621508,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0635039613359801,0.2732005781483,67,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0564731626975457,0.274030292522248,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0409466814604612,0.275981381971114,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0402589235261333,0.276626180757707,598,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0417011672575873,0.277206678987781,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0359613266605549,0.277323136709127,556,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0431381380874584,0.278723746337807,24,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0367295552754072,0.281295920004253,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.043721935499164,0.281733849266018,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0407088842772258,0.281753099380728,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0398101462040894,0.281778075143148,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0577757343666147,0.283335546669768,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.306947411570324,0.285765966733517,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0424852214450989,0.286442601395399,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0384655693567259,0.286614746652319,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0363692601568168,0.287705507424121,749,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0447854500520624,0.288254531907349,109,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0408744217809478,0.2908016463871,682,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0404056473658115,0.291958779321556,645,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0449432087041519,0.291980869808969,148,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0516738122065383,0.293974071219335,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.033478323157782,0.294919151949761,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0340248169552141,0.297249346059678,583,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0676034457517909,0.297265037489074,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0412713915562796,0.299104380175602,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0638335589657409,0.300579167251826,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0373570531035968,0.302405220016515,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0494025312331167,0.302823822413566,756,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.058994375292608,0.303068616372928,54,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0341754635328717,0.304605267664609,402,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0322511605721691,0.306546201935965,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0492620685877085,0.307147679666409,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0495200620693564,0.307279215101356,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0328992188506879,0.307417221940443,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0521112197717932,0.308413008949793,585,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0409828350738423,0.309282953150067,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0391792900199135,0.310287714299431,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.036856379400247,0.311020904403764,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0453534753237886,0.311060232368784,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0359873430834868,0.312359420355025,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0385391686440458,0.313108052499255,477,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0328853006692919,0.31333225683366,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0332654890550389,0.315334948674308,251,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0395364296204876,0.316325928442363,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0383351072574076,0.316989264318777,17,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0364043711466187,0.318748669459524,206,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0392774134031653,0.319154749024064,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0729269245401445,0.325064046330589,123,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0379217399401892,0.327955093371599,193,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0382268605929269,0.328323879921079,357,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0330237364276952,0.329683609550931,253,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0381526225624036,0.329718618688346,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0369457097832423,0.329839043997819,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0346177375871764,0.329989134569957,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0380142512416324,0.330582245028871,559,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0293271485965897,0.330994086581777,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.030748140778527,0.331305100470434,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0448868627108585,0.331697424949841,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382635891879585,0.331910111981275,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0375518406535685,0.334250453623432,482,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0304654771519749,0.336096698062772,245,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0379760819394635,0.336250444820861,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0401440240115716,0.33687661848242,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0329174097514649,0.338815005309943,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0391133489013894,0.338921969524373,136,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0327131497478233,0.344915763168182,670,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0361982180097149,0.345423183823895,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0309369372496629,0.346077639217771,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0694445113570235,0.348094778198961,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0499553343966239,0.351904789259658,735,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0359523485300499,0.35423754823616,135,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0447609652284074,0.355143562897067,326,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0297911664653693,0.356569730558379,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0318410850274949,0.356610946928498,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290665989582417,0.359383567608266,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.034594092576499,0.362431494210266,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0297796679765657,0.363766546954545,565,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0333760874674467,0.364692418126226,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0413394211181506,0.365170003680658,191,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.06170100843575,0.365463522408363,236,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0331866715276374,0.367181295452015,481,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355385769586992,0.367530797655434,653,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0338775989489915,0.370346479495188,691,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0284300123218575,0.371426722939405,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0314859586255436,0.37258245175854,553,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0313861544236799,0.37301751762068,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337627071153042,0.377909689150669,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0323145157469291,0.381969898024003,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111515776057354,0.383500636873755,61,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0294559448215306,0.38368276706293,303,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0331027081821672,0.389389872835554,435,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.029409995755795,0.393742943715839,696,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0277996472949132,0.394239053120092,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0302890448751062,0.39441074408964,7,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0403697817291906,0.395371693103071,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0407793030460833,0.398331877659863,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0479860851362264,0.398819712438835,174,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.042714808723171,0.400906399758802,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.032175496716844,0.403251903999995,52,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0305757448025209,0.404650097641505,26,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286504314773879,0.406033860493052,335,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0299158638176488,0.409009389876096,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.029839320070211,0.409886997616158,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0318416701321664,0.411989708670111,710,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0295795683615604,0.412209912645707,22,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0429669374322827,0.417260992700028,417,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0414866017025456,0.417376401214707,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0422239945611411,0.418092526718721,254,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0439191563492877,0.418237390676936,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0415693955676062,0.418824163583725,742,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0275914822032992,0.419238789383481,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0322165007357706,0.421784768287271,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307212260060658,0.423285347097583,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0298079173317611,0.425329423587042,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0300847546990247,0.429113125832389,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0253301897312978,0.434292827880062,34,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0454144617844576,0.434468684505818,463,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0284143758807959,0.435670795214904,720,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0404654218473705,0.435717983367538,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.030980188670052,0.437436014091793,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.043197276575558,0.438991306665359,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0419534557896265,0.441346511031587,99,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0277547581644657,0.446220271453471,403,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0433383443586054,0.447034423760024,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0408114297008834,0.448911973790023,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0297655388613434,0.450210397391222,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.043152506441589,0.450536553320852,147,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0296340486158541,0.456601156199433,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0264910819606183,0.456921342138497,602,pan-cancer
