mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.115819134655076,0.0241019767542394,689,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0816357489205185,0.0241287161887326,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0844112550095513,0.0241972698285695,645,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0872082036627685,0.0245169507128224,117,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0826053817443737,0.0250234564470801,625,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0884533420774192,0.0253419699474989,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0875436417292003,0.0258398896665462,145,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0864118912598252,0.0272885273908967,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0798096373079061,0.0273333777419814,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.085400677865381,0.0281934739336092,107,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0699855346240401,0.0283074556381453,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.170943109689377,0.0285434651355857,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0843296297765848,0.0290570425454351,98,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0873511038590125,0.0293134614712716,242,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0998756353912757,0.0302124094532166,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811605195559083,0.030570570537035,490,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0862193020498688,0.0315671166742353,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0800894640709807,0.0316052170055247,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0663884704109476,0.0317759835435859,398,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0786382505699639,0.0320685470728799,691,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0792377585208944,0.0325981016119194,668,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0787849929885756,0.0327123109336721,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0755412062060774,0.0328589937431329,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0694018539860098,0.0329497542757634,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0762372686436495,0.0339598477795447,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0814549738876267,0.0341644229875042,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0694640798887052,0.0341667125243162,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0782524999037107,0.0347519324640649,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0759735404279466,0.035139274801347,598,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0748502556729879,0.0352215037046937,521,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0807457450162353,0.0372090810520893,482,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0780713954846755,0.0382275681024315,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0933028693349369,0.0391026224052625,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0817567235589537,0.0396986458139734,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0721358908297565,0.0398899072700535,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0734001992258666,0.0407882208892208,380,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103796110513109,0.0413092465901812,329,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0626673460951409,0.041621578042225,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0737997854915724,0.0418725730162101,410,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164662024267575,0.042262085867367,108,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106621933889175,0.0426242205749882,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.070500403300765,0.0426762877575318,671,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0704131638942238,0.0430035928526397,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101270736694122,0.0439237666953545,268,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0794825722693754,0.0448326630690051,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11097772134179,0.0449136090978081,443,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0807533023054938,0.0454906061804624,102,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106315647062879,0.0456099729187625,643,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.071357066175376,0.0456655636031447,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.06988097360411,0.0463496153841499,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0790201783187649,0.0469340039322839,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0776493307461262,0.0475602666713369,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0761355660016541,0.0478781995444037,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0720328158610527,0.0486128303197041,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0663065255339796,0.0495438303088,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0618331516012662,0.0501727036746379,411,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0616927179853283,0.0514996705507032,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.107056536151273,0.0518408257822207,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0736121878378533,0.0529423176180113,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0619877795500538,0.0531946823418523,759,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0982969286355343,0.0539107270401472,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0742092623825631,0.0550244751965048,449,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0742585904897842,0.0554928947709787,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0697093142946385,0.0573661099422336,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0727671573755191,0.0575091127846049,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102002822205427,0.0576391125884079,231,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.063812441037634,0.0582278620911358,247,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0668908371681276,0.0583443452422481,634,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0642895989929924,0.0591474895776766,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.07175304979711,0.0600803715501114,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106501770414037,0.0611465049247058,571,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.225387340831669,0.0612202928640628,101,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0558532004529139,0.0615632546285089,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0663959166782009,0.0617287725542804,608,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0733369363197611,0.0629903608001093,540,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0691999141894077,0.0636989179624317,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0659175744529721,0.0647815971147554,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676566781229882,0.0648774356615064,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0701515275616297,0.0650419741679402,167,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0655815271294614,0.0654168342685328,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0834873104504884,0.0676434357307202,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0827687346564264,0.0678518081739334,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0659898776215787,0.068074607777733,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0639773935151469,0.0688117753323162,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0703240908029434,0.0695765448310212,594,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0692361727174847,0.0707632697333139,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.068799879051355,0.070926169904575,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0713491063076864,0.0719592242710354,724,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0596690696040605,0.0734626087736254,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0731676121375641,0.073660922262202,751,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0924395213473056,0.0737282602268487,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0681667798323079,0.0739625368845802,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0872766282905329,0.0743088894542272,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0713312608923733,0.0745630389348446,376,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0637805971833371,0.0763548849497797,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0954180917024082,0.0764910975475268,254,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.069549482154715,0.0768333981022454,222,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0963287551963942,0.0779476856304846,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0624751391810761,0.0794623882158406,26,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0644442559250706,0.0795239742583013,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0682092256154494,0.0806514773573628,732,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136759539283332,0.0812545494960065,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0682598442551678,0.0817340094751884,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0661038162702628,0.0827083746788043,628,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0600476441843294,0.083115634202512,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0626966930750172,0.0844285569610796,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0971037616712227,0.0852371581439356,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0815047410829321,0.0855779324377343,326,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0789546975249331,0.0873673484060072,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.134481051932265,0.0875406690549644,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.141479450990413,0.0879327043075708,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0722037146472376,0.0885358885308663,148,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0839123689512441,0.0898271108755275,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0639963246033884,0.0913574045442694,674,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0612811550990565,0.0915718713156666,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0577832014689805,0.0948648298606334,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0563774520514308,0.0951604268458121,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.090796404743832,0.0952993096963246,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.057546136636877,0.0958159991366345,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0670548741777066,0.0959930607827429,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.058040829168918,0.0972527094690869,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.135971334443666,0.0975917084610705,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.064103821630069,0.0999886694174871,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.054894606335205,0.100006492750236,152,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0587522656660452,0.10126136179816,444,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0593750149837759,0.101404332497616,180,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0626592187405607,0.102561439073702,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126188884910616,0.103237473322339,171,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0904906172855772,0.103985294231799,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.089710029954631,0.108490218845663,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0656953384801739,0.108875536836276,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0598550491113636,0.109863779835144,361,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0588312600390654,0.110211468774956,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0691939300728954,0.112632493963575,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0578415771206602,0.113039666985819,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0560560379174658,0.11325435659914,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0578086189993956,0.114414701552156,627,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0572465275619325,0.115497229523388,381,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0615241046858811,0.116238876045378,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0732001564542831,0.117663160597718,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164510529276315,0.120702195707575,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120627191168679,0.12235532980866,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0546711774039304,0.123655346342603,403,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.055985368912685,0.124052438151078,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.054143389192617,0.124539977853987,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0556116716516128,0.124561600849325,538,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0841811180845901,0.1245659477012,320,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0516296900983567,0.125000139532801,723,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0505320070788344,0.125740026437582,332,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0541913522390339,0.126358406856636,278,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0548223004639822,0.127244338152341,19,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.05309908582897,0.128644731713798,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0531420735569946,0.129678914118786,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0443589438531864,0.132008187364158,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0601416272006539,0.134441523198661,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0639500807907523,0.134715411640824,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0572087374865165,0.135288822206309,427,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0467306434151427,0.136422951779779,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0540217024918618,0.136715645249267,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0781107375473191,0.137012044646335,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0521431602901897,0.137055944030649,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.118595991101903,0.137861192707081,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572701324308653,0.140015041195902,192,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.065052035018073,0.143251165944358,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0580154252611172,0.14497611159118,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0551640507062085,0.145840932115388,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0704617575751629,0.146764336172332,714,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.042928064867626,0.147072789556657,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0457850427951974,0.149669521904632,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0505469142688649,0.150243579285777,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0550932554104906,0.151868286025677,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0802925007224337,0.152428189694533,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0508555195323629,0.1529023813291,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.053510521835474,0.153665004653527,396,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0524956403556725,0.154620292688261,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0473921304768627,0.15850848684468,335,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0481330218332544,0.161710255872793,729,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0783588462507568,0.164643888779567,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0505546715745998,0.170556735972286,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0461746853441812,0.170923161772671,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0501860009187545,0.172166268381141,497,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0662920473893412,0.172488960199682,150,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109766347364978,0.173642334170891,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.106364728805947,0.174187092240245,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.052865014399629,0.174354367728697,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0529642649015736,0.177013611340363,653,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0493543752181793,0.178850669696854,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0520643471555198,0.180051482481402,492,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0495142498694031,0.181101159647239,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0730217946905596,0.183258171786807,174,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0458514637163786,0.183664622085626,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0637023124066402,0.185060539911762,12,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0676275420587043,0.185614317206049,29,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0643517112377032,0.187092891144068,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0522047270268764,0.187663218177174,366,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0445204216838622,0.188765967679676,584,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0477064769894239,0.189788538617319,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0511498676899707,0.190002982135913,549,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0476251038003781,0.200566612425801,319,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0725202152945372,0.201548469426699,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436335155836033,0.201593099900105,226,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0644197052985427,0.203055369721176,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0988211383612027,0.203383576086642,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0539721786283224,0.203642226190274,103,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0461042472163781,0.204429573876162,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0431044045489116,0.207292407890171,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0429147107869781,0.207831961564842,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444122348915589,0.209745249844169,740,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0446728824513652,0.211471258015856,739,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0499199689641376,0.211512243076804,447,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0450123097823058,0.21152838473745,283,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0443820761318842,0.212429057789676,745,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0438207490753345,0.212795093738276,397,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155095308669638,0.214250096471319,656,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0689784456756396,0.215307141344936,239,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0415314803186132,0.217988117086743,270,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0480057442316241,0.218120652924735,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0410047531509577,0.221618842625608,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0474525410340258,0.222595650871932,605,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0432842350903829,0.231086648311389,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.040797312441856,0.233172649667096,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0460995022744768,0.23500751366246,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0419355273170101,0.236184066693932,720,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0338856814699331,0.236790562204992,264,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0432926836705005,0.238038052923669,731,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0419049791230993,0.240218031943591,693,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0578534284840088,0.243125544226094,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0448070809080062,0.244908799458294,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0444777700396322,0.245025175284009,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.09232891732957,0.245772201077283,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.073790098990035,0.247720066140948,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0391286493275018,0.249943158061616,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0441915923657017,0.251399785704303,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0627588047438744,0.251478170377937,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0387417903344603,0.251502289115425,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0435849108714231,0.252435390207235,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0630740035003696,0.252726408586756,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.047826193637603,0.253279019055441,109,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0360970690817431,0.257451348980012,583,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0447193584585811,0.258410391874138,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0345341600006288,0.261695402114687,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0385874856829118,0.262483026520042,666,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0403932331902909,0.263071683763148,36,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0856035451110796,0.269613082659601,172,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0589092676822414,0.269779894004514,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.03924529536039,0.271930496625529,520,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0422882745774207,0.273023888007702,86,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0512908636853488,0.274654599047549,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0440625462583165,0.275802685187716,158,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0524521738453834,0.277507423210797,3,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0427428920141709,0.2798563555289,179,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0395839727207285,0.280266132359932,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0416483309510716,0.280861367033279,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0358791095506167,0.281616287612594,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0879161934569401,0.283824147286642,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0377488391079865,0.283998214742687,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0435332164962342,0.288109856780711,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0610257274213129,0.290770880580763,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0414196636486756,0.291749483004494,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0399177453450417,0.292025450858805,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0566508240525273,0.294328779804415,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0418289337747226,0.297009881615461,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0419209965107497,0.297595971140674,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0544632299120653,0.300389312373474,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0385644977696694,0.300754511940722,597,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0376506643671966,0.301652095413608,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0497725440213305,0.301946837909591,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0348461282790506,0.307225620765606,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0360466842933651,0.310946492377866,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.052394955174971,0.314219949095548,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.055874521809209,0.322939825689732,399,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0453958513700492,0.323467929762821,756,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0378732701216542,0.328105876827449,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0377460176058465,0.333566267852165,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0326283607154272,0.333762221219478,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0349120164008055,0.334105176864545,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0521443735692959,0.337103883384921,10,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0351525362248117,0.339316441212515,342,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0389305898080901,0.339941628031619,170,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0515111729649434,0.341054191506069,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0329514629467026,0.343832943212056,757,pan-cancer
