mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0531364056328991,0.109026558762166,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.058253787292287,0.109455595134494,563,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0869751401582443,0.109968006186981,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0642797732054201,0.110180271088446,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0566331463965211,0.110714911251273,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0548482508654172,0.110767199620639,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0561437953164539,0.112231234711495,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0537136848905886,0.112468964659672,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0602462778533643,0.113925422459565,675,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0541739095003016,0.1144071802204,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0555168339600152,0.115008858808693,386,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0898095575471444,0.115250299639678,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0568576689074317,0.116942660909071,350,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0559396448218573,0.117611154110844,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0601875794945508,0.119255820260794,635,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0897952773195332,0.121113504128856,139,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0581056285813622,0.12158081094445,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0467582339582346,0.12247975480497,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0539575845363696,0.122566752401166,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0555725965525978,0.125680365646568,304,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0790726420421661,0.125820226821994,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0512682110037143,0.126043959543087,213,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0574804575904137,0.126058533552782,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0799825199917812,0.127550716099594,643,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0930338178777624,0.129262724512562,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0616546182306915,0.129511561264213,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0595418865206291,0.129875562467044,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0562193449103831,0.13043176883645,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0866893425149406,0.130785143713356,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0459648299117362,0.131167218463801,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0535663019274767,0.135331916504595,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0496032648984284,0.135545728514896,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0638814463105377,0.137746003552541,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0585178560078333,0.13784319032987,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0522466293990466,0.138157602286198,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0547576053936297,0.138493294516642,418,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0525643823684651,0.139253513111043,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0473427553555614,0.140266545087909,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0568784359651377,0.141457898395942,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0487559427727589,0.142539162682138,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0486713930978553,0.142644401951922,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0609285591828608,0.144026127332895,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0478415052390809,0.146115129453063,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0535229022552035,0.1462025377621,206,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0798144647512809,0.146775697202407,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0441612366005749,0.147247309671515,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0547795406036564,0.148282277817582,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0552390535225815,0.149910351859962,728,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0524263261440741,0.149970299121523,478,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0536250359363284,0.150470398045605,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0707232385683235,0.150582638829317,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0469125371338674,0.152647672969657,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.057102169251619,0.153739385517512,573,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0437377517696626,0.153803459825204,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0519395931836353,0.155693940402098,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0492152801360585,0.155982720716495,385,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0655028001254939,0.157622443096395,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.069139551736913,0.157858742109279,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0507191533659068,0.160157251241858,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0522898425240309,0.160172523059285,44,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.054571131445075,0.160632468026865,85,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0519937097317875,0.161225091178858,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0503265318994448,0.161898221625683,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0508271269876485,0.163451392917475,13,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0508049454696179,0.164412892937436,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0508135199654389,0.165635908961972,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0541155552305026,0.166723849518787,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.051129720029169,0.167538803220659,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0492414099127961,0.167595176954585,41,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0778981274714747,0.168009732125019,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.049420398209481,0.169545453925089,246,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0522479437445459,0.170558045375018,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0695702653888559,0.171608390049588,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0466521295386673,0.171982607845393,340,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0513898959576418,0.178430239903083,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107512177370173,0.179074389584415,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0489765794018113,0.180714384829619,745,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0696482525769784,0.18113429625876,99,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0499213970751221,0.183543785602609,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0510222752113644,0.183666515934704,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0487806623289196,0.184127300301081,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0524235948529223,0.188492347646979,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.372356345016067,0.189827632748036,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.046905781954542,0.190163005187629,214,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.049740737821612,0.192540370561339,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0495229565656812,0.193159023105598,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0468239686852009,0.193237197842558,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0490155872620368,0.198315721548364,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0437457032830842,0.20241132914132,156,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.042520680414734,0.202549703325307,1,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.04503652485938,0.204040383980391,659,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0476427332667492,0.204048900097143,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0628704445369955,0.205343610133531,689,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0590403020547974,0.207384860376642,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0462604200009149,0.207957924214684,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0455108876886801,0.210365532598461,626,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0693075318122457,0.211926138451724,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0591942170781887,0.211936300630952,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0685495159751251,0.212224845429877,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451640551852576,0.212814747508135,351,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.047784932190274,0.213992318966345,667,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0432503413224329,0.215437317388387,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0379216738299816,0.217113990392458,437,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0555970846877347,0.217738104608034,433,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0449168673818979,0.22237425095966,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0448158832759491,0.222862784483429,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0713824991411348,0.223687786483975,399,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0529048033230789,0.225265254653372,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0506674692970005,0.22552271562781,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0379438605100923,0.227968577990838,39,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.043374486638777,0.229401705597785,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0589199670590415,0.231383062791311,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0447247435367859,0.232954300583113,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0499194740058827,0.23420201865225,439,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0419633780761626,0.235863274397942,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0390333459134819,0.23693987473689,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0938804446548804,0.239375479551216,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0426427640217778,0.239435538043719,297,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0415506580346088,0.239688095100171,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0455017765998929,0.241200786131633,55,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0449703368960096,0.241206206210192,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.046374019642649,0.242517554985029,136,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0403531020984062,0.242745554110514,502,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0633075479380723,0.246726962266663,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411788868703369,0.248389684727084,510,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431064292345434,0.250452699617656,682,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0451103981642075,0.252866623717463,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0486499360734754,0.254091071584964,346,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0433884433409525,0.256221884259658,549,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0377661014516549,0.256434826025896,401,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.090540739836911,0.257738875640273,459,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0428602755606444,0.25996989334136,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0390261976641476,0.260750036523222,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0433964426212503,0.261995267027683,95,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0631458213798786,0.262017015491701,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0403994821752913,0.263347575014306,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402634957667178,0.267259775985804,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0407533884870522,0.269107296330469,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.085639902191122,0.269489959723431,658,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426277795414132,0.270237567822535,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0587801466196439,0.278579796891572,175,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0386986788719097,0.279064413801202,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.040490644176524,0.280476322271043,149,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0407513355152582,0.282259865301983,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0390219742272105,0.282860909398779,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0624934961575682,0.28295875091598,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0546570232792929,0.283114671226173,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0377207120192484,0.283506636344162,279,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0519238052456172,0.284794225106129,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0450157186986814,0.289099662298812,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0567568658946301,0.29110363370892,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0492007415903253,0.293995996316677,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0458346580194603,0.294052904283608,15,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0521142821398859,0.297848056455647,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0371543880409359,0.298991888285758,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0336743313007158,0.301402761353438,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0558842944640125,0.301565710339737,121,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0386951851589383,0.302024976764568,263,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.036425308200887,0.302083710646875,744,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.058268766073479,0.303688353355493,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051858717171438,0.304103827156209,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0343703839100391,0.311232443804379,332,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0364501802574885,0.311738735481602,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0403625694515821,0.311795800513518,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333861222629997,0.311846817168984,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0387925023386656,0.312566599041008,70,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0581512708076802,0.313756903014079,239,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0793981932934501,0.317478302351079,641,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0338018903524607,0.317764051822863,4,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0383542403881157,0.318447689326043,145,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0372719080715579,0.319140346996976,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0386697414273003,0.319845425643651,645,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0776265967954779,0.320358561345354,171,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0457069768721837,0.323157857226025,393,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.035900282153877,0.32346120246911,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0339979921179583,0.325031097830222,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0334286098302964,0.325166840703904,467,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0383803660219741,0.325690641847292,638,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0373794985592821,0.327739820638689,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0469493105226478,0.329470840631603,349,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0341033697733453,0.330383407865863,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0330977320149986,0.332207575332701,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.303442470921986,0.337655514896228,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0356605646804277,0.338196025802968,60,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0324238463582772,0.341871204665174,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.032100873531447,0.343624569319998,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0336621094720879,0.344214300176857,410,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0507500543080408,0.34432718984384,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328477616879475,0.345706779199625,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0522901731097954,0.347650944984684,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361190496500495,0.34768315128605,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0346641557663579,0.348018090172096,608,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0340728551501123,0.348405259929401,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473064575424447,0.350129593745749,29,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0344628623229004,0.350341068573703,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0367017455381568,0.350860916056954,705,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121259009568163,0.351024633439013,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.036258421847396,0.351504622094256,505,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0356816671677401,0.352283978069306,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0351626432497682,0.353809857922366,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.073016052889169,0.354105758296287,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0355826558936972,0.354919641975978,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0318249890782057,0.3550165796445,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0339164379321912,0.355460575690857,96,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106464090798298,0.355742366969799,129,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0340131660351941,0.357022221423102,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0290282558996554,0.35758792357254,688,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0355739504018341,0.358971344089981,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0356709909739892,0.35992583975149,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114805497061674,0.35995972224317,656,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0305130228404266,0.360670909039374,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0361055822581782,0.361890137574582,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0714106974922965,0.362036920412698,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0333744419140961,0.364563413016023,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0347435116634004,0.368109231129866,285,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331037678545653,0.372104752566943,125,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0334569763141676,0.376504753993146,426,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0317603080694198,0.376804414523908,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0495380551960802,0.379310305404964,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0323270741264337,0.381164272900176,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0313689817541145,0.385227972003996,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0615925706051162,0.385971501021608,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0482576587009784,0.392265070270504,88,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0317040672552324,0.392651587351649,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.031442255438039,0.394306316980939,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0312714456837209,0.394581514898675,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0295819660620429,0.398641379855309,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0318431401864339,0.399473108242225,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0289139878770076,0.402155275684028,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0314028256873905,0.405628472153528,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0282799311713538,0.408738279562092,267,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0303545960668492,0.409589569303911,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0300938162608231,0.410046630153107,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0462694211033037,0.411181942788131,392,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0401574238429406,0.412247098171408,694,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0312745287213761,0.412550141954382,537,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0314033037402124,0.412844649664361,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0300549780465086,0.418188363126448,674,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0289003480134841,0.419473326875052,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0284960893278324,0.420354267793268,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0301195774029588,0.42164112779721,18,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0465849171294953,0.423110522259869,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0632406725403681,0.423615822231108,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0301385314881401,0.423632362507697,336,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0285272495049666,0.42663958804278,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0304440269065437,0.427373451620762,229,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0372126794957013,0.431061659050713,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0965855100088041,0.436249949500928,131,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0385252353753805,0.436701276310535,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0385149944318793,0.439322002981921,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0270601200581399,0.443422632852058,226,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0285244219154616,0.445334979031611,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0287867011653946,0.445872878158864,657,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0288273547730539,0.447059769049375,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0282679128317012,0.447677720129119,712,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0249684304053385,0.448651301988542,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0295150976353007,0.449265999492524,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0282800763589925,0.450099298547609,722,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0266191909902748,0.456259966981484,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0260897237501793,0.456503255605815,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0267539292817061,0.456703705184755,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0370156220475405,0.457517328100808,268,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283888658111508,0.458790705829094,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0266127844154751,0.46216326476722,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0553756301594032,0.463303785026475,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289988107337478,0.463454612979866,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0290806171581535,0.467811184313761,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0273877571708126,0.468663520577931,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0266307353226956,0.470768032007784,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0356258303031641,0.476663650991459,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256373148718329,0.477149353426413,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.055912660949484,0.479626025785673,172,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0274001596199319,0.483981019912945,242,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0248129539604655,0.484875315957849,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0287236383415814,0.487074996739713,607,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0249656083740404,0.487335900292034,567,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0242907489907438,0.487457583513213,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0268000924972449,0.489366821522752,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262490607499796,0.49575685853387,222,pan-cancer
