mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0594459963299606,0.156422764400032,356,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0627364379021534,0.15704235091368,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0502173843310547,0.157281886863998,515,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0489913866295564,0.157949474538445,560,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0647637971045569,0.161230579009604,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0522127697795055,0.161528959071467,593,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0485402889552414,0.166253204154122,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.098164825554163,0.169816762718301,124,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0465323352350163,0.171072412748346,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104144687120886,0.171109657204471,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0507840947176942,0.173512361389163,607,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0513919527932367,0.174186978305316,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0501043988951547,0.175427727102588,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0529669778028988,0.176074561678822,115,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0484729821651057,0.176190166459625,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0474868627621698,0.176460279621908,537,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0460402285652934,0.178491539208323,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0406840731410052,0.178675937835324,34,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0426812403617528,0.180671245900673,340,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0437382601036947,0.182504319039552,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0653416993571395,0.183417832735548,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0425403073348767,0.183569448086331,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0510725220649709,0.185251189544988,158,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0659459561927439,0.185875096133527,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0508520738876499,0.187058113967557,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0595503827203135,0.187650748525715,692,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0473498650595898,0.188595364497426,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.046300615009239,0.189176004181341,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0743798008668596,0.18976353027218,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0478420089103597,0.190415920128804,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0666892971202962,0.192350688473772,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0412541386301391,0.192741308114106,223,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.062136205391191,0.196628943131402,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0443144069998789,0.199280835622793,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0482834321828544,0.200341657778892,540,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0468499477583926,0.200835016184342,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0452782571520173,0.201065095702698,297,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0424439740632757,0.202156363358359,496,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.058192512619406,0.203482818271338,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0575323916979547,0.203993859447468,21,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0443438471119097,0.204154623265379,41,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0440376300410221,0.204422857668096,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0451271959333506,0.205939404880871,478,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0420012222567544,0.206324319491991,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0439266321970608,0.206438925685362,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.06778689712037,0.206578563664287,147,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.220847302313163,0.206696821162537,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463227632958806,0.211973367586712,449,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.039505492533297,0.213018812078631,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.387216400406945,0.213662056652477,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.048227967538064,0.213700938752269,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0427277932606431,0.214754067758763,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0414144123885093,0.215788112881405,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0446643160317726,0.216349475597972,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0441101304047815,0.216665810315259,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0424620237421288,0.216765741664218,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0936771542584338,0.218100915951028,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0454002645176117,0.218428517231881,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0876658650267889,0.219141907460392,172,pan-cancer
mRNA,FIMM,RAF265,AAC,0.227505423615037,0.219848756832278,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0394225876733655,0.220951724141681,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0475304957778954,0.220981775047764,639,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.136792290335388,0.225647083441792,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0414069798397272,0.22625628668904,557,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0454781812937064,0.228241952363321,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0404886814783781,0.228327998992619,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0401787544903919,0.229000495435684,400,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.189679151849299,0.229114671857509,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0420157535110067,0.229137183625071,372,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0418686434712787,0.229669061937947,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0374507432878113,0.230888891480681,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0450258478537752,0.23123936137783,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0420311902056827,0.232102193121685,624,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0548784386288272,0.233887527132494,581,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.23068008691733,0.236360562122724,79,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.204628374695761,0.238999011305191,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0445731352802519,0.240309919186111,298,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.221389378072711,0.240867271138657,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0390359431710959,0.2412287809345,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0348902079035492,0.242301548522823,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0501010486360087,0.24367267493078,15,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0828853282330245,0.244039907082296,658,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0532099703228947,0.245071868834864,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0409687538661659,0.246352428721516,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0445402817522968,0.24677292710566,154,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0384839995552386,0.246935036808936,207,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0512486214392969,0.247416989809543,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0396623647050037,0.248592042610601,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0578487641154012,0.248992651329025,218,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0848585098869536,0.249731045551508,144,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0548644275040258,0.249871516482411,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0359500516139272,0.250776249664237,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.042615783319292,0.250826583952321,183,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0699254110777362,0.252960768256846,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0436433641960053,0.254619334454691,242,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0348112149271135,0.25478330535478,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0398306863103694,0.255715026291614,731,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0486796543871415,0.259192679199373,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0307215418152615,0.262214945086861,264,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0517013171161547,0.263745247168598,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0764063883278842,0.264775714484256,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0409205374809005,0.265256127261412,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0375958130000169,0.266712869443242,512,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0527979926050414,0.271380060246908,38,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0416220815350089,0.27367896879017,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0421532766422229,0.273991728038,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0368621873343582,0.275875160062229,379,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0585618321165983,0.277634208211981,599,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0544475655601275,0.285795858999485,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0305418933970221,0.286873352686443,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.204954644938715,0.287396342269546,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0375263895050701,0.289707840269453,319,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128944167602197,0.289868513369026,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0384923199767936,0.290422687835347,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0380610202458117,0.292682067837133,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0536853400818149,0.293939087574305,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0378205683130831,0.29408454305384,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0361907553480747,0.297023282861559,444,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0312271675170257,0.299673098932772,202,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0365921753991982,0.302054882424779,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0383751505449445,0.302569373246891,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0356561897140231,0.304321591230495,203,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512541327748274,0.305145322594078,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.039175989564869,0.305321191958729,208,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0384573373332835,0.305665107743262,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0392698199370351,0.305854602753446,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0740412160870553,0.307180835826353,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0356041613344493,0.309592612541419,617,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0433407486861919,0.313079792464314,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0470390155285683,0.313379946937843,40,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0460091295668954,0.31439655278039,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0312436215564146,0.314618331602435,133,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.037860407273606,0.314893922361987,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0370465644791937,0.314909703227915,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038972479730146,0.315950679103951,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0323161846933875,0.316144403691944,335,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0547247605007506,0.317018375229627,45,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0336166052426146,0.317081302332333,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0347554478086618,0.318133038037668,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.037507709923431,0.318738214268683,285,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171416421380639,0.318847036552075,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0301205248024249,0.318937173717039,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0374213553596781,0.319445131972052,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0374380137961319,0.32037197285391,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.029787961434103,0.322218094212284,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0364221070658057,0.322845696991684,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0404556464122482,0.323787054389162,46,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0334698188733504,0.324576301138028,508,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0329976213635688,0.325933195745144,246,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0317721986008247,0.326608608442259,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0375506197240649,0.333921228656288,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0305945317444513,0.334413500261938,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0341595223094954,0.335212121791642,153,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.052170172658051,0.336238406675181,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0349567276216255,0.336680765539758,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0363398726836064,0.337293294529875,667,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123753258810952,0.337977450808184,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332626399641665,0.339639840879832,631,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.172392029705229,0.340392645605717,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0334002938109806,0.341331673478385,519,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0325769247215734,0.349922632084884,283,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0365869115029927,0.352900209585267,652,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.031383666093596,0.354194508756828,278,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0324845540694205,0.356182648724742,381,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0298161427941743,0.361803756418504,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0439945490827294,0.362155732461885,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0463991201615854,0.362427512768806,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0291541870847364,0.362578320928467,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0417611590422537,0.363493696902605,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0625525511341045,0.36663441973216,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0284770601072578,0.366912991549312,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0343804069059568,0.366920894231505,552,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161610029146111,0.367173677656894,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0423546461120057,0.367765475905519,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0645711912519584,0.368281160919081,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0286795741910129,0.368716811143126,3,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0331732448285747,0.370179245476635,672,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0479468390947406,0.373006283520551,443,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0297467732777789,0.374107946114512,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0442775393516479,0.375223184690965,254,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.156354982222978,0.375537433009839,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0314982682800029,0.378937498054552,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0321670743042123,0.384087958515371,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0330420900188247,0.384879476527474,230,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0287959944486955,0.385636150527652,542,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0405618943712833,0.38741779445482,417,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0314295690142854,0.387818916802964,628,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0619947336131193,0.38805867633001,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0321921851105237,0.389914285462091,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0298939629363185,0.390664259939212,423,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0434804757916291,0.391913879073639,217,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0294349097923714,0.392797413467664,279,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.116941195904299,0.394027350075918,74,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0430927116018541,0.396351996801781,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0388094476571618,0.39640933063879,302,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.036525994173449,0.397141100912172,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310142284241378,0.398949220560485,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0431396016468675,0.399222195018782,580,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0269697106646924,0.399469814937535,157,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0238702504092338,0.401220025609086,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0260697215913314,0.402905500086523,266,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109326850568415,0.4037111854393,656,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0276132940508411,0.404820822153608,553,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0387986177523284,0.404968945286742,507,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0280570044408084,0.406278765247778,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0295214055171511,0.406855030614456,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0449225113200341,0.407213203111331,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.138454295093808,0.409116974177492,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0599813810447533,0.40914572682881,641,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0285868372988438,0.409354542807171,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0282145262256046,0.410280721677411,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0405020838153756,0.4111027878623,29,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0295827207498041,0.411420037589581,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0301910728918199,0.413319112394947,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0396273871008714,0.414449862492273,733,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0248900983690638,0.417845803958734,609,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0271150174187401,0.418398678194568,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0252468076306559,0.420261542855002,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0237655714214208,0.421335528062692,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0280958382495003,0.421652283658052,44,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0291356418517948,0.422345128036019,623,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0307911639804095,0.426010180055035,102,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0333998368904585,0.427558257022669,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.110181295879229,0.427647170041349,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0462934970656169,0.428735654181923,232,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0282120930326409,0.431190672201657,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0303607099907248,0.432385624475569,751,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0249834387243397,0.433401822993441,432,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028251336731899,0.434892609350819,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0256457929881428,0.437732140642583,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0393001860321583,0.438113726467193,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0261068995659486,0.43984832262257,551,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0340332249723306,0.440403300723562,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0810527653804013,0.441591364761888,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0397776426512007,0.442238291257305,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286923962427115,0.444436745969478,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.054250205336621,0.446480002688603,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0243229184810956,0.450390477925128,615,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0288766547776252,0.451437212083399,638,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0236536087186994,0.459330443009213,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0276338909553321,0.459797229831587,116,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0296104871129426,0.462307356118067,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0237222743756272,0.462390097462749,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265921335403734,0.463384924953673,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0375833786107641,0.464820634243743,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.027601061849464,0.464965547977967,55,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0238196614632356,0.466076925578565,661,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.126586124351877,0.472827119293884,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0248406453254415,0.475238157664653,284,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0220981905184014,0.475247488479988,251,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0325967200062,0.477780798840971,604,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0271239808802716,0.477988434151689,406,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.035595792127066,0.4791710805223,345,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326743068636471,0.479860047360094,394,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0237970737497917,0.480599717161027,384,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0507826992868424,0.481465695069171,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.021700911646636,0.481965701004736,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0244484312458209,0.482322261564694,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0226739086058909,0.482406499610652,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0241583999656816,0.483454839557697,465,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.119292855029202,0.483631708300739,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.025375202180803,0.484064105533323,418,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.129009475590586,0.484322053473457,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0256886655514704,0.485351655312205,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240870132294978,0.485691490826001,547,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0295137844418488,0.487528263988455,100,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0322109852011663,0.488782891889414,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.131219874637955,0.489999689033486,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.085399164887854,0.490256150675182,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0236427076216734,0.492059504692083,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0334432048285819,0.492365380518104,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0233623928503234,0.495694421990192,739,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.124069910787761,0.496384380563077,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248146130936609,0.498025582319758,263,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0244554658621261,0.498114300377098,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.119846809468067,0.503422530631239,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0212981848478049,0.506038539045361,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.022853771323923,0.506373087840618,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0251496828222731,0.507101240210173,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0344950515371389,0.508854568040591,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0230240736001716,0.512933973599234,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.021192854119751,0.513150971857856,383,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0218300294526585,0.515048732463482,90,pan-cancer
