mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.0774861239516282,0.195998028532795,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0526281769073319,0.197573016848372,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0424974101219004,0.198499193600069,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0522975470928364,0.198812302648451,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0652914614700936,0.19945155796896,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0677385313262149,0.20073270117645,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0532700523126204,0.200804299002128,154,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0444364227251983,0.201550180953562,676,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.23189169187818,0.20330952754595,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0533749840033194,0.204823034079886,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0426170513278395,0.205196182583288,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0475713307639166,0.205964357101081,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0477192285899818,0.206811560541247,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0497601276402783,0.20813063706118,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0634143538535549,0.208142095980663,394,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0448425759420188,0.208406500044903,757,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0418477248102339,0.209460945938853,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0442749810342589,0.209758267066828,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0455926607654543,0.209783047247589,431,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0474187687342152,0.210820581105163,691,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0445742462204938,0.215526946175899,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0389941772905874,0.215928220010539,688,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0390907153118485,0.218086312858777,736,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0469864931161397,0.220112439325549,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0489256050833791,0.220768862185113,587,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0543663871284533,0.221589653235636,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.201926310987087,0.221763370436233,656,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0497834840936858,0.222667834338477,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0492198365303613,0.223071846116374,201,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.047686803363113,0.224233785997706,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0480841075956468,0.225316202796153,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.072062458769345,0.23041102519921,204,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0487588716747262,0.230588536974485,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0670147172137013,0.231443350867846,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0488571672013662,0.231487786055824,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0431953171810923,0.233535869043948,304,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.206517369567933,0.236463632216643,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0697066599469816,0.238802961156637,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0459309109556342,0.239035628757995,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0404724872294704,0.239754363336967,432,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0550882764740857,0.240400006848631,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0438199485339544,0.245215132799937,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0391336351334238,0.247675312388055,332,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0681110542137946,0.247695373873602,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0446859808188036,0.250412911094615,674,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.185763449091334,0.250963926217093,630,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0582194555634274,0.251995105915145,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.205873763454027,0.252109953998531,311,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0494316008198505,0.252540017474351,103,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0416152284387414,0.252819786268436,7,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.208421254587849,0.253915011441982,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0424828141236455,0.255916590746179,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0402515201813924,0.256235569483638,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0419389627130073,0.264352664098709,284,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0354655818454738,0.264705950086704,198,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0412280907269183,0.26818861967792,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0388021908271529,0.271490499844757,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0380666197444425,0.273631500030097,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0364147652383821,0.274203261896874,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0347718082066473,0.274250816571807,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0442309433219165,0.274987362985611,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0879822390526201,0.275626835570081,140,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.20175555775499,0.278928377893122,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0483584498707738,0.279735286019211,46,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0380263735466858,0.28254689998928,671,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0830338152601215,0.283442652559033,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.03840692333606,0.283863699984126,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.040241916971545,0.286799258618763,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0438884673571537,0.288118349226912,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0358066747758747,0.289684155353098,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.033461611589468,0.290375651848161,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0407235821239931,0.291075858918585,645,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0418371219789298,0.292236845715407,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0412218793501354,0.29239342291434,196,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0374280474158803,0.29266968795542,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0425063443421805,0.296777393990115,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.166147054382506,0.296960594173938,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172989840027148,0.302118253512451,61,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0333596375148914,0.302233480280849,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0375590020638676,0.303522701928002,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0414197563845119,0.304596965035446,70,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.155819524026164,0.306335052808998,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0370881137702442,0.307288264744511,416,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0589904904198724,0.308686595991065,746,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0305928461971422,0.313990162057788,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0406697581896477,0.314785982404263,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061302720272013,0.314918472386149,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0555503296764739,0.316820792685504,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0378826192274639,0.317838981365754,625,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0347862125197026,0.31915857820895,661,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0345464753956361,0.321430759169218,163,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0355240399217949,0.323402101762495,220,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0389193251581223,0.323740665870183,125,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182026005953124,0.325609779919911,603,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.184126098126571,0.328207022651089,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0570259535930487,0.328793153699768,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0373473003435303,0.32933633410975,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0354153932493958,0.32949402096325,156,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156507366669513,0.330940359496463,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0335196115734963,0.331814915789385,723,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0424328324909436,0.334897183012871,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0556091710889406,0.337366508273444,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0346389721016809,0.33807036854868,22,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0345710288903025,0.338367410409534,243,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0312666274877683,0.33883378225713,583,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0322583827189731,0.339119755290591,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0367707211534397,0.33915495084396,505,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.037719838931924,0.34006615263613,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0394271414296115,0.341157423526716,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0352010851196706,0.34149892740339,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0636744931071878,0.341905031247035,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.032205193368742,0.344404761280956,152,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0317602108822617,0.345442276727399,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380718413822216,0.345692283780917,653,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0349571109904043,0.351249810292199,618,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0388026279717513,0.353685736113813,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0354388355516146,0.35509223555828,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0384694245607243,0.358546627319238,352,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0327736150598893,0.36177643012342,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0333914494117321,0.362058863428594,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0346702471934014,0.36253323503846,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0347786587378715,0.36321776296117,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.033104258746349,0.363265077882985,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0326984763210075,0.364389747762087,421,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0361079478495976,0.364466653269098,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0374277498571211,0.365451246414995,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0348657294803771,0.367803051447387,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0311500514443074,0.36874419035347,303,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0316954001749482,0.369527363961167,37,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.284117248907897,0.370799244771466,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0366722237417224,0.372216468467151,572,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0329545812423937,0.374832392356772,598,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0626594364491344,0.377104678262514,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0691803073263803,0.377204663735854,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0353401545768449,0.378751868500095,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0348643689694227,0.379853398023243,309,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0280248520368756,0.38005381386,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0467686539967872,0.380764834732273,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0349546029648781,0.381202364327729,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.032212877338836,0.383190718143895,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0348096306112742,0.385196641199597,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0358477786361071,0.387718236706067,452,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.026929496103508,0.38863742514355,494,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0483802078732223,0.391833649417846,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0294750754224384,0.393031604697656,301,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0276558328138926,0.394982734120029,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0449189614157295,0.395076755775152,38,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0404282365369424,0.3976496845417,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0311850611492116,0.397906468818348,26,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0347254769075587,0.398206383827382,208,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0291974418275459,0.398364924922672,615,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0268140258420478,0.39840191461373,245,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.029606354812019,0.400848075240244,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310576564871632,0.401612428671213,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0495109834440382,0.401754656524121,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0348862301635335,0.403573536933865,94,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0331195638816152,0.405486891719787,110,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.027776165644551,0.405682540962217,33,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0299900488216037,0.406039653918032,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0302917354062783,0.406564450270738,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0310897114383492,0.406930665408602,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0266819813455555,0.407021759903856,202,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145151845929856,0.407587047204636,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0312590417365869,0.407763973629121,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0289919698117706,0.41171159904789,666,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0310819869668627,0.412942390109634,706,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0635677869276104,0.413283006235523,123,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.141482569514704,0.413423265575091,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0329062735869928,0.414031780998675,741,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0325286201854979,0.417367492772523,732,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0329834217191591,0.419567586209873,646,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029228296196368,0.421358808666488,739,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0421101390725052,0.421373479339765,707,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.030008467131389,0.424994236283574,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0327991841866389,0.425994639458118,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0308923006961282,0.42602581493647,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0305775315473909,0.426538616552074,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0301559734953397,0.42682368227618,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0321776743209772,0.427111622893313,95,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.145402873978236,0.427905393293137,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.126417625435952,0.434791137883509,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0308270101824491,0.435251021880845,612,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0606508784236178,0.436245478558289,137,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0285124862866178,0.438139103494203,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0276427388109473,0.438715949861841,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0286729291609521,0.440746053956488,283,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0334775312727777,0.443535014607891,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0446672496331089,0.443717667880743,392,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.026499852309859,0.44443492297141,157,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0604423675642641,0.447817346311427,126,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0266968592418442,0.448918727436589,614,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0307509524440436,0.449172799196154,130,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.127937070037033,0.449752431769127,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0297684710528795,0.45017529913718,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0436247516386211,0.453529342550267,147,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0429093547642342,0.455228063012604,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0291767722515998,0.455432199317704,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0564250924329412,0.457244571484504,305,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0306896399702778,0.457929516989964,71,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254238281408468,0.458102072934968,25,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0334221431071758,0.45981231026034,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0305527845855297,0.460782435771701,242,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0291520048797471,0.461735611417323,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0259111451635965,0.462485434563397,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0332187438146492,0.463078736396147,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0245544479566358,0.464571260907904,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0362319068774909,0.466841184380903,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0293156314490135,0.469006260787132,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0271721713521941,0.470480214925466,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0307593380143637,0.472357737833501,109,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0278350170671402,0.473978296532481,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0562249815523981,0.475770431776192,83,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0324179894881316,0.477518640123663,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0294630972524723,0.479347586157463,705,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0417736642912981,0.479926707956486,606,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.043018838986039,0.480354543948574,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0834886307413025,0.481009678556962,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0244967118912136,0.48135468579088,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0254149472382757,0.481450126776422,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0281376696663665,0.481642321102907,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0288904783956081,0.48276728014357,85,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241434397442862,0.485332035541913,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0253576693047939,0.487796145762627,205,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0231365887537005,0.490538886972324,690,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0300527237448914,0.490768695426316,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0489421594894768,0.492237088052663,142,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0267777107345921,0.49289454317137,167,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0272015402413558,0.495474586072266,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206762636813548,0.497924344876969,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.021374459806617,0.498255747013208,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0281847715629228,0.499649302682867,227,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0358127541379189,0.499752173747596,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0253343991085415,0.500042854256107,701,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0521277099587021,0.50107317018395,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025851419096563,0.503503020970814,169,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.100674898404677,0.504128226767539,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0230705611763622,0.506568192721821,209,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0526169618534172,0.508161521759905,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0392058876404679,0.510404878418798,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0506856338543026,0.510883432531402,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.037608569575727,0.517951792661835,686,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.023759542992219,0.518206808042532,557,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0263547338817365,0.518560295719396,159,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0395418791843241,0.519772829274739,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0261067496321466,0.521023194420129,366,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218965176250455,0.521754384615083,338,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.020120137169049,0.52336747590297,39,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0258679961069885,0.526043396200819,611,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0335159306746868,0.526853805329305,233,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.110694412643978,0.528651152232228,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0231544044770339,0.53149330192229,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0296353906032233,0.531583689966342,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0238612358642499,0.532786721094855,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0359687625350423,0.533087894587055,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0308558844935339,0.536168448131257,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.092758901239073,0.537709383302573,185,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0197690375727291,0.538796244929309,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.022305303507856,0.539749257658309,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0243616696573738,0.540690207000298,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0217313164187685,0.542159011232746,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0205895796718996,0.543218319869385,654,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0236256264288114,0.54690098879533,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0354788585048154,0.549911385306718,599,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0209702484495721,0.550377383511615,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0271602069812997,0.551284063305749,356,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0823410167828032,0.551634806445317,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0212594523074971,0.552741508691012,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0303064884703352,0.553621644389432,150,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0208271707434209,0.555693940787825,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.020517714096758,0.556387861512315,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0223747668142841,0.559818441616434,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0221317288265179,0.560476370744129,16,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0362803821779281,0.560598423593319,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0216627027213851,0.562028571452326,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0269159226069204,0.563006095757058,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0231838258585184,0.56325475839345,457,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0310172144736065,0.564093033580088,271,pan-cancer
