mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0457286647594493,0.22582767525149,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0353559990191904,0.225831966426289,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0405720976228038,0.228278568198597,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.040539189358881,0.230153942090989,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0462506813483367,0.230298687353019,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0427496250491168,0.231006914553374,180,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0413820013819869,0.234427135783368,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0456155679229343,0.234924432913042,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0445301830031771,0.236968937435613,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0399955355940437,0.237033462537909,380,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0450332212230331,0.239840027919017,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0375344270477462,0.240472193780946,214,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.039043023832923,0.240785173204603,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0448781300043437,0.244522104237207,50,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0506327374116235,0.247878919733852,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0379118603371168,0.248378600307572,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0384891489479568,0.250163907683616,613,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0897368226042162,0.250656834177667,658,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0438690164161389,0.252086783910904,2,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0424930760767971,0.252364574609183,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0426728633737861,0.252674232083712,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127791709986271,0.254628121233198,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.042761486566593,0.255390221259117,75,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0407885196272462,0.257194378771606,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0902748740475706,0.257748432419096,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0429155413389046,0.26002197260864,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0541625520477972,0.260050903045563,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0351522159687583,0.260615689592819,25,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.094540904479097,0.261127217375174,308,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0438601699151311,0.262207534561417,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.036570809021062,0.262697301831792,496,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.041584968755408,0.26391345540007,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0410186366877525,0.267533350146201,477,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0401077139419544,0.268048388508413,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0401943010680378,0.268895833140523,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0575281774464081,0.268972665926152,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0416681319567903,0.27341511060479,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0350549149889676,0.273848162757725,155,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0385713348503547,0.275909613480974,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0415263134953772,0.277569128083446,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0416859928966487,0.2796233264591,611,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0568491104708193,0.280364679649413,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0357681195942886,0.280749584232925,416,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382399144295525,0.28190362432266,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0408425255884399,0.282808232270309,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0415387603438829,0.28304627195246,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0502366310815044,0.283918649293172,564,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.053683933031123,0.284477231093517,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0418243592992256,0.285456819699084,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0425663579162649,0.285506963243704,154,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0553734823173968,0.286371192796268,320,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0347409886865928,0.288537196642538,757,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0379120630896511,0.288818401226711,701,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0358403504049249,0.288983255713751,547,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.038214076248655,0.289335694871253,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0538968004403281,0.290666494906297,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0607100511935642,0.29104968747379,375,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0347082224222263,0.291716551312636,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0379878234416094,0.292299739008905,622,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0346964299483011,0.293595972846078,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0571918663685674,0.303596596917694,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.055362679586254,0.304789827134297,162,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.11234134997588,0.306356245359313,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0800305141025968,0.309364214213157,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0391004589314035,0.309929954614083,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.038446852432515,0.310000002041287,336,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0305164067566309,0.313361569414741,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0393637408992818,0.314310693127721,406,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0473555294565059,0.315194313448178,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0368814706630847,0.31845060046549,141,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0400816199563019,0.318872538619207,751,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0310443551951637,0.320992021672202,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0300919261973622,0.321245853996281,556,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0333563460560018,0.321604550545559,713,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0553804604688829,0.324549426991694,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0308157336643952,0.326228420503116,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0393969131971208,0.327055635469951,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0381389629614736,0.327499560793809,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0314685588711542,0.329350157664781,708,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0368044533451067,0.331979018799457,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0307300606698972,0.333450813116592,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0506045491375282,0.334393393328089,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0294593243210879,0.335799552451186,743,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0374731608809327,0.335931448178692,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0350068655662641,0.338355330407532,408,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0306828324352434,0.339088239146527,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0399792167579797,0.341270076706552,590,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0290838541502846,0.341943766820827,753,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274641027920601,0.34198380615651,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313575774261463,0.344724511849971,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0444059909159984,0.34521174141732,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0363106095419615,0.346091705524292,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0342503353674122,0.348293503078442,597,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0367896708427018,0.349876178345971,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.034387134814168,0.349998023944596,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0405902947606065,0.351646447979344,291,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0311516078656885,0.351698226316336,275,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0388048559715697,0.351731792044317,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0305392352964144,0.35402235779179,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0327437272598459,0.3541637572628,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.04425840339288,0.354685165776881,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.076405674181172,0.356606972771424,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0350722196528311,0.358424275258692,593,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0291113543570218,0.359504526873276,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.105126384441224,0.359585851158653,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477800394349104,0.360479294131413,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0331969894291569,0.362241880633651,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0517176138299119,0.362685928482259,665,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0361539456076368,0.363131540279014,241,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0292358256408285,0.363670888702819,266,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0296582421267303,0.366927055300827,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0346008856354472,0.367215648401404,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0336078933262143,0.367280127746608,194,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0316437660820846,0.367986201556086,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0341157389148976,0.368167322345936,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0336440194376856,0.369041290913909,472,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.029563683927155,0.369977903188379,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.02971175541456,0.370867991832313,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0323679319588104,0.372991368217842,297,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0301645139575239,0.373872676265264,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0415554424264332,0.37462015753158,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0335021586236383,0.378039880890807,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0279317152727556,0.37985646803802,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0285906278886,0.380890695172376,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0329479784965702,0.381201421634208,52,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0275659686277427,0.383019659998377,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0332269614060586,0.383194671755167,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0332166238174531,0.383324324426567,395,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0288071505988506,0.384422090677301,195,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0405087383024273,0.385833405964717,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0408938848386453,0.385940881667237,742,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0419342691437487,0.386676506866249,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0293147318668866,0.387872200186222,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0289052173228079,0.388478606821371,296,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0270841513210903,0.389983905643969,354,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0274101238382992,0.390396556794014,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0847232177127502,0.390887897559414,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0336506399658,0.39232328289279,376,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0261472771724601,0.393070785620283,82,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0276161387985552,0.393963334268822,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0425412376455893,0.394099604745065,689,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0311317564825707,0.395779724774014,8,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0307488295467585,0.397405855194976,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0299744115566728,0.406989387598674,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0282815789821689,0.415931951007415,726,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.024824317934512,0.416295573919255,317,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.027547239440471,0.417092544417605,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0433442188874881,0.418698137431509,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0310054448029153,0.419499290238626,549,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0281766224117828,0.421751184181593,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265607969481703,0.423191000899117,272,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0275892979980163,0.42360306058276,280,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.028360685422721,0.426968299424777,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0269014669175586,0.437427619557294,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.025018953271425,0.437701710871134,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0282694293825457,0.439977524564588,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0256919235455557,0.441741563534323,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0224196555945298,0.443567924478959,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0292645667375956,0.447332361794765,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0298504323218021,0.448841108825397,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0247935029821213,0.448858768980257,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0437872072439124,0.450853347771494,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0297363611600073,0.451938766417963,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0592181185566499,0.452594945053754,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0589410709483519,0.454461166377596,124,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0217031776402143,0.456438867874515,736,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0276848588826902,0.457260633074662,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.026781933625694,0.457600489301827,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0291695721769556,0.457630589186422,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0239730608093754,0.458284812315815,744,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.025438055316601,0.461143941045889,632,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0282720431445938,0.466085568527813,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0295545222869705,0.466530358656707,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0263161695593283,0.466932265049995,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0252416986389589,0.469707832252156,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0373667799772542,0.47309850323077,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0320861149745309,0.473706316634948,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0605223376014967,0.474553837749344,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0284000476649373,0.47503534447208,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0247826866439008,0.475710754753094,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0527609523556549,0.475853368471547,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0540001614589863,0.476388053285625,111,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0244978805012154,0.479883497107137,385,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.024421548725092,0.480596663123842,502,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0271971178728135,0.481679169788133,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256833071929965,0.482309865155558,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0382203159639058,0.482717314890887,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0253564836092473,0.483375326795683,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0281568330873347,0.48392965508659,170,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0234613112137333,0.48981646745509,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0266104657726025,0.4914730869553,575,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0266003599112696,0.493675425866739,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0266524096553401,0.494695958701029,179,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0225474512827823,0.495547695843782,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0255265013782116,0.496078896510827,435,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0291478610487891,0.49893489552376,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0282790103742678,0.500460249001506,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0329456974431998,0.50166107003469,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0242303717385315,0.502792586167167,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0238860549242818,0.504070120042579,284,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0239898089523161,0.504155097664389,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.022064647752732,0.505748297352078,307,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233448270325633,0.506919338789615,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0377743936636714,0.506990565599321,204,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.202308822122412,0.507430195382046,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0525284692317592,0.509294070358635,114,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.030806346408408,0.510707896678894,326,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0350678546948768,0.511350660013857,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0182942201095434,0.511939942695141,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0334465591117516,0.514282473050109,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.024448362483096,0.514789759190913,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0219338653919772,0.516805967546649,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0252819079141249,0.517122798073146,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0342981500511043,0.517145281135254,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0207163056668444,0.518194936903329,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0302338209047724,0.518778824367594,604,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0297433518431832,0.519059250381488,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0253609295407373,0.521143385545502,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0251308894755181,0.522920907359039,637,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0502409090417005,0.524551366151714,172,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0204698490108039,0.525152678843919,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0195833535485235,0.525567829969905,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0186253221762668,0.525635643086705,190,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0214577271666906,0.526529370389478,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0213376322576732,0.530713421968339,221,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0232870569747532,0.531439213619499,628,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236273220676626,0.534730029689074,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0348954650820437,0.534950972254145,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0223961225147118,0.535989762666263,488,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0506596647064221,0.536747448764733,140,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0200859592340168,0.537856764168396,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0195896268760317,0.5392314889987,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0330736664985317,0.539420293735337,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.020899585141721,0.540271146839635,542,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0204932326334005,0.540732307424892,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0205499719208559,0.543672238230463,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0189208601701338,0.543774712437315,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0227822713131496,0.546050885681704,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0238188936100864,0.54789552034474,493,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0201565620085236,0.548703499910396,739,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0193379821000078,0.550138865872412,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0277316836924461,0.551023501473458,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0231818618507582,0.551155291635398,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0219489810207641,0.551599456218823,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0215944088620116,0.552003748537732,407,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0203290347907815,0.556440014070259,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0199690965718753,0.558189875592165,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0172235948673381,0.559920532570263,202,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207084425522109,0.561161171286897,279,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0208928987772283,0.561377781403208,177,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0193344512981126,0.561513194918546,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0295298560533717,0.562755700409061,345,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0338541980262554,0.563710762336564,78,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.019860026711784,0.565327348090227,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0200735097123957,0.569418533976552,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0203257301506538,0.572288787547707,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0213466607474787,0.577060589203284,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0194540822720384,0.577613142493315,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209333905405399,0.580212477934506,594,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0222536954216034,0.582589559991699,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0210620551037978,0.583175337252962,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0193649502387299,0.587942194872623,469,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0180510702481247,0.588050780959007,650,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0209427055029377,0.589909465636574,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0206055312158223,0.590101688789745,675,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0209074259721614,0.592777722215567,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0202278383909192,0.593278671524329,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0184547551784424,0.595398805056355,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.018787836034149,0.597417464297237,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.025704659465259,0.597668566035054,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420171137060166,0.598599920128167,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0187941251367338,0.602752708601486,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0176828630503086,0.603132241509282,36,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0274398446605503,0.6043383905531,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0173050486460529,0.605801186444755,237,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0260754580619034,0.606819436104273,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0267361209707186,0.608060446969178,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0154326830646494,0.610228731391559,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.017677093895508,0.610422525739504,324,pan-cancer
