mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0556561947245451,0.186221000455137,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0574755113103978,0.1869118001223,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0439631477608537,0.187707983998551,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0436483453539872,0.189102554656809,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0461770393203461,0.190238548925682,224,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.246946759634292,0.190393790408406,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0535797499087558,0.191104683112795,195,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0484022006961932,0.193755598300329,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0511561478456898,0.19382255482357,407,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0497641159257604,0.195127198584822,279,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.049737107383861,0.195132650722204,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0454931110181905,0.195525604198445,33,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.052717026414991,0.19705727698824,757,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0525156469422225,0.199673017564686,477,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0514098846588654,0.201492303755286,715,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0503673260049923,0.204725188577468,48,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0459810273954304,0.205736917286656,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0535072450620765,0.206172716134235,732,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.20236681175514,0.206559847085128,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.102518400072651,0.207198216750678,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0548084998647472,0.211122160895075,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0452536513478514,0.211379040848936,368,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0643712394785084,0.212557406271488,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.367914623021927,0.216149128421025,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.17744623915635,0.218527454469501,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.141410604519601,0.218554922481568,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.061635736154894,0.219629748240272,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0520247772984647,0.223533025010483,731,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0727761780339452,0.224033214452283,320,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0429453638081752,0.224967328997881,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0501187841323757,0.226294126467062,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0974348600151705,0.227669463222422,123,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0436026412244723,0.230197620138743,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0424282242824027,0.231037569233135,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0505439044150067,0.232097325244539,642,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0525508525222328,0.23281751425308,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0448922856753842,0.233494617993719,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0999815049688753,0.236689680548277,132,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.046720498024089,0.237500548944008,723,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0624476482175897,0.237625658767169,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0511888724257273,0.238557715248471,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0436286210007752,0.239186834725051,4,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0657591408856641,0.239304082278251,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0495248204636967,0.241628586019072,593,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.221519404837171,0.243954737268817,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0501234744855544,0.246154578486026,586,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0437534473515972,0.246590462928492,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0463655157794447,0.250376639176003,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0631366176594106,0.252977529627064,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0474942088104775,0.253382671768324,740,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0415570260799647,0.255073352472527,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.041070796515746,0.255637270942656,688,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0404749785080182,0.256835717654798,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0442249936300162,0.258841536388827,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0465526182016023,0.259120487352338,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0470406890760661,0.259331278647308,598,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0387453055258162,0.260557296996135,609,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0456436619276989,0.264325712038828,400,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0491640418486596,0.265205628352965,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0591558010133691,0.267663069847854,689,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0401898425506255,0.270374709576112,212,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0464712112028316,0.271463050033275,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0467305131669515,0.271751373956505,752,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0622722696671509,0.273038467070098,733,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.199150705591874,0.273685878876481,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0640466215363468,0.275286710572357,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0456677504245854,0.276327373609641,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0602318897223278,0.276500561820137,49,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0877683494849185,0.279485693951115,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0450588603379796,0.282118142711407,395,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0452423389619042,0.282945727198313,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.04205933182259,0.285362286430352,670,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393096600151542,0.288520738240204,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0461695021157843,0.290062125221457,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0377165328846149,0.291855580981343,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0439819508786264,0.292575476836417,682,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0438598404471684,0.293652415798641,229,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0594460518295949,0.295961502379849,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0473255644643091,0.297499459020317,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0402513444321622,0.297684855542472,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0423445591192146,0.297744279274113,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0385112383340084,0.298314289672232,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0396686995564449,0.301444047697529,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0449515197517976,0.301628369194033,573,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0600765467380117,0.303810680161093,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0518756292851744,0.30733387114955,433,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.197581874887812,0.310470211143464,603,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141322015809598,0.310619669990423,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0820529690709367,0.31074428275707,137,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0416078811654969,0.31169150984253,246,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0428090473264881,0.313215554583148,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153239366483816,0.315583352752954,101,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.039008972321117,0.315770668722786,522,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0399709217444187,0.315892554753971,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0401591190368902,0.315980701051651,37,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0549852040992712,0.317032561274159,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0436277721795011,0.317408483101715,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0370171601227784,0.31774964044539,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0403502453257526,0.318664162967771,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0387864043669283,0.320284551997018,668,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406301237393161,0.321180905841688,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0371390979761499,0.324780009522475,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0382092855636248,0.325544228249967,560,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0375066946344771,0.326496308283028,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0503138838715294,0.326984883208387,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0610781853002134,0.32884117954433,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.040053325372557,0.329084551810892,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0403019727092294,0.329753966057451,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.04019886023643,0.332734119669126,416,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0373770977655341,0.335006395918683,386,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0465390926972867,0.33512211516759,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.040935052747057,0.335772685098347,389,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0391741134121705,0.336601845365294,22,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404600149636585,0.338882424631061,70,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0310316011313143,0.347182545748772,198,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0383928599603709,0.347282744132862,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0399640359744086,0.347850480428409,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.039821804605279,0.348492856411812,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0498216426545942,0.348962189698477,684,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.050365062843239,0.349593473534739,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0376066021496735,0.350311238496386,297,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0765320277977442,0.351104447377489,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0300753303832926,0.353514288483209,238,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0358064476741005,0.354285581956631,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0327093633731245,0.356096769050108,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0627666972220884,0.357227158593806,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0329025445105017,0.358200477126546,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0329927013504028,0.359468583351986,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0389398833720343,0.360920199726522,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0376595709546378,0.363136011685984,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0740749288692892,0.363767496175161,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0462825076323216,0.365142625659059,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0377159909038956,0.365565129603103,634,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0527117359710605,0.370621372025152,11,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.156880438579631,0.371110027424361,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0377209290909937,0.373524874514396,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0325223409014835,0.374717523080563,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0373796798828825,0.375074759857187,20,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.163265271730226,0.375780744576659,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0418902467012299,0.376645745574787,439,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0354864449957802,0.382006062305014,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0424699328059401,0.383323030064702,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0368648510687442,0.384909916774061,549,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0317170580379425,0.386897439245739,213,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0324544939518628,0.387277766185767,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0344785608970572,0.38863798828306,661,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0326428870092008,0.388807375616525,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.036725448106154,0.392764947568469,208,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0338209495812843,0.3928719419038,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0317535353739544,0.397558079918727,421,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0742743483208464,0.399167960008732,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0370920301388077,0.401896739204189,639,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0322830895054315,0.403398356946863,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0325926776510953,0.405362381444636,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0363327808221385,0.407861135715316,241,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130182467273768,0.410956845790695,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0508696891213215,0.412738998810328,375,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0327815040476299,0.413219203651381,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.146580761717718,0.413769395426385,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.147964415897186,0.41377241462747,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0434449867437887,0.413933362798742,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0486906584110206,0.416876624188293,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109247919659387,0.416991703834748,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.110493161673318,0.419133287046572,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034101867700136,0.419822631795137,376,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.10033613264521,0.420476851367575,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0332163139332578,0.420864555168081,710,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0290538001507414,0.421679274280823,398,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0535846897897282,0.422689580903172,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0515847856578029,0.423199966100637,685,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0415834123244436,0.424173585103977,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0316793766722656,0.424221821408488,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0342830583635758,0.424238534133065,179,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0289708857649733,0.425597164839853,650,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0472154408896299,0.427042662497136,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130085151827352,0.42705563404457,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0333477928744921,0.428008591584819,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0460535026365268,0.428735138407765,162,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405495297129597,0.433958833985567,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.133463198002205,0.43488739953707,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0608008821770549,0.435085051023762,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0349212889846351,0.435157590703811,109,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0337816579532582,0.435397965458307,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113108099500046,0.436314775750348,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0303592915380502,0.440301083054453,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0326517637025189,0.440872702627482,605,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0319534473735766,0.441304362343972,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0422778580621178,0.442346501269647,581,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0303947927501288,0.442473766947796,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.032492873974856,0.444000983530283,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0591495250553091,0.444793353949788,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0265850817809879,0.44645582750934,565,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.03190965907201,0.447171510434098,426,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.140029731313498,0.447610643104478,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0331589714065558,0.44889827221862,406,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0296114950508768,0.45240699842311,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0292258219794342,0.453198983307099,499,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0281508259009058,0.456003410502274,446,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0379737819023208,0.45842210590003,234,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0299710326824072,0.459049843691884,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0290150130222217,0.460109028718857,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0309475991324081,0.460661710069295,296,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264584326782815,0.463448480860504,260,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.030117186371604,0.463981539807535,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0451191612965956,0.465261126224873,147,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132957205820565,0.465586060818649,51,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0261606511266969,0.466947706560526,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0306374063912772,0.467430259715561,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0531140036681382,0.46846869747891,369,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277214376906621,0.468890441610689,462,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0411488286708131,0.469418219157536,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0421331460460258,0.470357755474416,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0324677359904086,0.47205102568894,300,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.046115618076278,0.472530270584671,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124553703171965,0.472573981476763,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0437993765419857,0.474882923994942,399,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0391822187064929,0.476757375572626,29,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0341049115841221,0.477604188812087,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0270190153202799,0.47827281098117,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0274791430054595,0.479150902337907,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0252140734409595,0.480901789995429,63,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.125809120344219,0.483943742816433,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0360991009707147,0.485457778854569,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281004198557219,0.486211741732027,187,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0283777437088723,0.487456400915851,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0399920930301919,0.487906912622159,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0288718742250132,0.489720563618339,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0286723078492274,0.491600255816454,120,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0291847868244427,0.492577266216118,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0291074747029445,0.492959088407765,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.037224247759694,0.493640814733406,268,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0550209115025289,0.494080300258917,658,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0255025953886615,0.494179999044602,1,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0272152654233808,0.494876636317684,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119946943001388,0.495038741302138,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0297727229006899,0.496342966616108,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0288907485621455,0.496374479211688,638,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0255815597410463,0.498344606795712,476,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0290888721830271,0.499467673860953,79,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12920185983761,0.499548967053227,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0280872933546395,0.499823107720841,574,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0543522180519928,0.500554923301595,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0277938827292663,0.50101668712281,30,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0431513051244689,0.50102271043397,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0539335077853452,0.503350921772478,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028610812458409,0.503802324077228,154,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0294360224235487,0.504595965991228,681,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.038901334335153,0.504883597638286,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0386310955406666,0.505877761785017,121,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0271659379032395,0.506538540899589,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0291788803968013,0.50745437637294,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.025721465539522,0.509706096340347,701,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0399250662622578,0.512389020427943,45,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0279832401014683,0.515645296089531,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0253109629532726,0.51585748560462,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0390492155688324,0.518425844550029,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0262732976913343,0.523278150342341,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027093786689047,0.524257301868855,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.354034404284045,0.527063920626177,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0275028800747396,0.528406794794318,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.106931597923922,0.529841215116419,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0408843214982007,0.532080127373535,232,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0250594758607913,0.533066495111213,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0239834705462593,0.533521990870902,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.023511960154295,0.534075817566526,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0266383246006304,0.535343984306637,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0248737184533117,0.535993020200833,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218745980507237,0.537456553426232,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0253388499508855,0.53906044407719,720,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0254901228738406,0.539063171295064,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0266811705891427,0.539124673155228,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257260989723745,0.540224656657198,611,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0252452477490772,0.540685918949623,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0254789487841642,0.547794137402344,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0364515997523819,0.54884960714529,239,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0215930162760706,0.549990416170326,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.025730751120946,0.550921692783896,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.033886236630604,0.552784112714494,122,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0253668296995125,0.554450988894664,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0277578368928048,0.555320954278171,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0343079139690149,0.558775009517321,590,pan-cancer
