mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.0556321768255953,0.269165895225687,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0392192686821498,0.269469672643708,758,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.182783836865855,0.271481335083174,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0350497992102381,0.2730704567914,260,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0348704762911009,0.274350840756619,430,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0346861753669058,0.277789081651515,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0407577069520861,0.279181406357533,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.155452512540139,0.280306138112939,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0400414482735168,0.280871225451002,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0795519264068835,0.280939140034135,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0408157817455183,0.282761254239121,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0424309047868354,0.284884276483142,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0330341260945357,0.287060313868758,25,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.032299282533208,0.28767751609953,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0385134555371292,0.288263531865234,479,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0364015773365965,0.289616315877201,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0372985442068588,0.290155440642275,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0477149948707962,0.290408226901978,737,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0529114801998181,0.290574516538496,271,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.217105026184743,0.291133122509455,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0360678899735639,0.291813318178493,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0478425821309059,0.292363632918718,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0538150933510072,0.292826163386446,580,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0349285618641957,0.293879840024797,431,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.04082414123639,0.294461181585658,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0369674553330451,0.295776858514435,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0526858014190337,0.296777341364295,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0398928928997307,0.296843950807156,199,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.203852311804997,0.298442197878639,311,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0399991851451885,0.29991400104976,65,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0419104052785948,0.300104867722242,109,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0366996902729297,0.300641157722919,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0340646213732268,0.301670383053559,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0329750421471283,0.3032398101734,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0455248764098396,0.303460920918904,100,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0380254744192012,0.303477919922758,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0387683731440181,0.307870156026666,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.027356672547279,0.307990424808503,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361262568349648,0.308627179195525,481,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038792073356903,0.308845318244117,130,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0363779827095261,0.310892582893984,490,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0506448140733959,0.310997538191117,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0431387556459745,0.311170521480768,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0341167384218257,0.311449794473183,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0503772167596328,0.311549233990561,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0334944070192465,0.311903631479974,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0367594689802098,0.312539800124952,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0318534014737649,0.314347303336179,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.049139934477612,0.314375644408418,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0315855420331037,0.317847013279385,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0503088769212732,0.317868782964688,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.029239968324213,0.31875922571774,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0357153176775837,0.31920167317344,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0325088813579435,0.319677067058254,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0342716947596353,0.320052800533138,619,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0453613285445674,0.320910258483686,12,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0475100713114493,0.322667338210652,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118242509970525,0.325077439066021,101,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0370803178291029,0.325459628956515,672,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0382905477250615,0.329517672517568,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.035783235303824,0.330489127349694,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0300497137603876,0.330567029174207,721,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0309957415490013,0.331019126023796,337,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0366187089471301,0.33553019164612,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.028606617921728,0.336242787871625,34,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0315908919088032,0.336516921855595,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0365485737739726,0.337118078716919,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.035230082222027,0.337166975814793,674,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0298311434842716,0.337651266587212,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0318219452144167,0.337847092425561,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0475876761139218,0.340206943681193,218,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0265322096994169,0.341544523779035,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531133929884891,0.342052585628889,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0417881108300249,0.343024603297434,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0339308481305876,0.34348221544769,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0472525515655839,0.344543460891229,11,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0517712819111955,0.345474948671978,168,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284432257289157,0.3458950769948,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0489013738661465,0.346443336664649,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0319050723693803,0.35024191988126,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0345474768901824,0.350581883925681,623,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0466570641288519,0.352090955584433,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0468090217122627,0.352803577903586,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0355053430448149,0.3534338678935,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0308573259097703,0.354611693694148,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0712049193289428,0.355613148488953,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291117080720378,0.359426049974242,565,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0341480575567033,0.360120364594331,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0301040814273565,0.36340055088046,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0298334334559591,0.364317464323556,368,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0303489946067815,0.364556623568576,4,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429097780823662,0.365044345806497,564,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.165998855239463,0.370292451374831,31,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305361970976529,0.370358568898151,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.032143386601131,0.372080183647447,141,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0346259718473742,0.372093913472082,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0363352606360896,0.373287178194355,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0323630525063812,0.375265328336479,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302953283923861,0.375433651328169,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0449811897202573,0.378107213882079,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0297926274145378,0.378888201359554,19,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.030969679258985,0.38006941561531,700,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0297144644090334,0.380506567216528,598,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0443708077765778,0.383737417725731,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111545987462563,0.384679901306791,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.157356516088733,0.385637249935879,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0335436224398264,0.388088181916584,362,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.030381612736426,0.388279337384233,563,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0279698091544221,0.388352161441835,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0313507653965794,0.390560383701599,281,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0326676812687704,0.393701178203562,655,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.165267116266616,0.394050292937909,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0317688382829749,0.394198368419071,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0267759846629942,0.395486598321309,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0296047230868416,0.396359176093595,465,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264603536885433,0.397674049761093,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0296807654400539,0.398328850808573,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0648777653514547,0.400344072248889,134,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0269986412634832,0.400691117782718,661,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0274524557187066,0.400729497155387,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.284762802064124,0.401617224946326,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0599771797155426,0.403081281245815,487,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0352666508317693,0.403434565881974,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.166864878352406,0.403736275537206,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.174587296658689,0.40445751201884,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0349010835670777,0.410186511598334,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.15460940913955,0.411415676612499,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296064381871927,0.411521942644819,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.030467911441368,0.413939996111387,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0319662082994721,0.415189336814826,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0268804806238919,0.416211683669976,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0272120151649732,0.417570891073079,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0306231674243108,0.418209690218684,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0292733800376613,0.419504831253878,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.026848682792552,0.420445514624486,304,pan-cancer
mRNA,FIMM,RAF265,AAC,0.158373453585931,0.420659213951121,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0302381648933417,0.423431161023693,457,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.133078876300685,0.423762407916131,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0275500354189824,0.429573250131106,691,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259944278519313,0.42963179247955,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0283826505659321,0.429759209446369,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289342575018228,0.431367641057428,698,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0358317161433302,0.432300480719881,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0249887169611621,0.436217495118266,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300587775186382,0.436472009486105,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269123663896717,0.438211138356104,344,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357925832335566,0.439034353706909,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0262141217580211,0.439054045341873,547,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0923853415773386,0.440453281781232,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.033157826854089,0.440484428046951,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0277837803856589,0.44067189534773,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0264139317127782,0.441143689400886,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0347272526754608,0.441829815259453,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0277290408233181,0.442008386876934,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0287379701253643,0.442775846422528,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0255090291251713,0.445421811218102,416,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0265396634743863,0.445764132978267,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.025249650127259,0.446497897177383,455,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0231226559892451,0.449145420213113,401,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0320907075781075,0.453800329508445,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0277857125724571,0.454700080932311,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0231660841813223,0.455840367886481,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0267036787423426,0.456901242778853,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0401483104776705,0.457676969104644,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.024805735203083,0.457842752989798,387,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0277484688454163,0.460050218873454,587,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0270134896450163,0.460840111812529,8,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0277564815634917,0.461546034200846,104,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.03586361219731,0.465888533387793,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0260588158781671,0.466000600294908,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0280854729740641,0.466136612675346,637,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0211220091181496,0.466226595604044,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.024088453466062,0.46681669936083,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0242637491831175,0.467210435178669,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0352168303960956,0.469718759011895,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0551632070388263,0.469748062756837,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0226160302401679,0.474760222239837,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0281413706434175,0.475313835507962,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0277035067542486,0.475464544150097,377,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243715854259084,0.47594022462812,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0273427036677883,0.477175124347047,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.024970984895684,0.478206947218617,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0310536230815497,0.480410804681412,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0269533049920515,0.481721705708315,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.025562874969783,0.482143311762275,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0223704498113941,0.483845873956664,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0245675815489912,0.484119140685422,645,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0220391471654508,0.484979927970696,224,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0257841086360147,0.494127792799089,566,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0239088501518608,0.496650524460172,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0255499714079468,0.49763364903304,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0228261535265104,0.499335868937694,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.021110918448298,0.499889991788246,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0246784169121433,0.501674470422274,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0201029401944765,0.503889286829058,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.600867561120768,0.506050029284453,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0243260366699741,0.50605112434931,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0263969789775975,0.506972308297967,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0192641859319789,0.509236563632345,398,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0215572655982678,0.509442629223904,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225074953799173,0.510325525284394,7,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0246580991656222,0.511217509901154,135,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0239961572273258,0.512179540223474,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0199661848240608,0.513085380628771,317,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.129332681953367,0.514565222870646,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115021688536071,0.516840782872982,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0230597657541996,0.51810459711259,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0252679132016944,0.520268124637506,170,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0220280035813556,0.520673201550522,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0215312698617895,0.523055503653819,380,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0226482539190336,0.523610183608066,138,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0492721375459252,0.525289805445728,132,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0227747141373988,0.525302127771264,297,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0298215824909401,0.527224948910314,604,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203425932349487,0.529199350014971,744,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0208974742525289,0.534111481390495,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0218499074341778,0.534382147324042,410,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.123006683462868,0.53446201198819,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0231143851066475,0.534814407464675,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0221052984537878,0.534867202101256,668,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.024308911280365,0.535842072513526,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0305177387074608,0.536403676919866,38,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0220017828047189,0.537923626102705,480,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0199056401597391,0.53830559540938,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235075947058142,0.538587075471186,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0224521361118481,0.538901435754311,418,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0212772834868793,0.539231547864687,632,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.114179219726078,0.540308160402199,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.025503246433286,0.54157149411487,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0216161966435813,0.542816456077432,631,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0785081306537637,0.543121207631025,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0315470631708143,0.544878219028293,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0191212120421767,0.54726742890466,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0218072263118928,0.54744875547626,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0211945434102109,0.547789119407607,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105546111571795,0.549983874677684,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0223652215685888,0.55006593780146,483,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0195503471239946,0.551286369712855,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0314676071076351,0.552976637376182,54,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0303251618219607,0.553054209588372,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0222580215697311,0.553095102273843,492,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0184774289627659,0.553585865708297,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0235329128011812,0.556490611783371,639,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0209236334066035,0.556961692806973,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.021128084057425,0.558146136621894,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0222473189675372,0.562406914880849,575,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.096928443923538,0.563114499358911,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0216413780866486,0.564018470483445,43,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0180498340043899,0.565412510929127,749,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0212958145280747,0.567869695403557,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0185580306449045,0.568490833733154,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.032366518999539,0.569147423970708,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0205237292673646,0.569520549572082,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0184552863929187,0.573721901957056,676,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0262257029018598,0.574887085030433,754,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0194080231440654,0.575154562594013,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0194084378734389,0.576073258703373,507,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0414762072424494,0.580119751066296,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0294554185976978,0.583150546384976,162,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189603361712766,0.586307811150185,249,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0190813161807224,0.589473487549762,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0201487023065444,0.589879570862571,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0187140903689117,0.591590807536016,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0245476140500589,0.592559974060939,326,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0159663589162511,0.592797780413528,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208996283753217,0.592842642281728,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0393568893420619,0.59394769413998,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0172135407610746,0.594481050859537,383,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0796546285024524,0.597046596668984,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0197196225913822,0.601147632928613,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0181989012511728,0.601215034853653,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0190189333492751,0.604030638456478,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0387601564028576,0.604425549285896,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0179830642559176,0.605000334273802,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175860060502077,0.605280760518571,444,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0263947032181839,0.605667126002528,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0216496192879216,0.609595415343829,291,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0178051601249294,0.613453751847559,345,pan-cancer
