mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0738169282671912,0.175353838616751,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0481935881620286,0.176687508310057,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0522658065576068,0.176783014308771,741,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0502341515287312,0.177250743524255,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0411487175564306,0.178556234557146,339,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0715529468415033,0.179260682977573,217,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0566988043394194,0.180333649589548,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.048352774208212,0.182863014580898,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.047758900564617,0.18515177034908,499,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0548427969012992,0.185921690807389,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0499045834607538,0.186100009519925,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0508929113888229,0.18611248697913,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0531241002083712,0.186449977676683,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.044455833133419,0.186789428254421,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0735647558430804,0.187310222064223,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0455480664504393,0.187929284615516,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0649456360771739,0.191443920111522,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0699803853635226,0.192685906172789,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0677441012615089,0.193903115686999,147,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0417228455759397,0.194433407355734,34,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0492358469704905,0.196590739161889,107,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0479267526016112,0.197786108964321,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.042448811090582,0.199378025268064,163,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.049140283596609,0.200258352475411,675,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0416758325325409,0.202362225854036,260,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0455028079795146,0.205174557984387,307,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.215033583957136,0.205571795621219,77,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415511654811876,0.20566916832275,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0460471199563875,0.208518705298328,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0412352201383783,0.209893514123654,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0380452906536016,0.211302955182996,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0428424103598712,0.213890005270953,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0443029277121744,0.214241783771347,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.064703663773237,0.214669304807971,174,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.223260252309972,0.214793018354198,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0485600761632105,0.216344997671256,652,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.225010871871758,0.219009603158509,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045085943306243,0.219189993800009,515,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.040657981702892,0.221340514041232,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0439972054709083,0.222789028896454,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0436777765495764,0.223928625660741,631,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0606199847183848,0.22515418926019,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0437061411297352,0.227882556471583,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0435725641311945,0.228914418062684,278,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.170106196181888,0.230253348444589,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0461556776310106,0.230483764715407,732,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.094944039219171,0.232835510201947,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0435444061072568,0.233312638261538,205,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0438847472533844,0.233567285018577,196,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0358677012445584,0.233669347900312,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0441147888343744,0.234048631928119,112,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0390230906217693,0.237920284903803,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0380850576986783,0.24108420565613,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0484169260338187,0.243476667142132,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0427309644143263,0.244754928572436,408,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.044193559332739,0.245565740649402,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0385146796985809,0.245785271895864,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0445203919291774,0.25076607063883,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0560216653097078,0.251846287381105,747,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123954311227972,0.252099548524358,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0390070537159852,0.255572638245376,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0370607982740094,0.257682629301537,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0409156825437506,0.259343310613839,28,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0502742557874401,0.265028417444148,326,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0932734558759162,0.265144461223786,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0416405148035237,0.265967352488157,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0347536612880302,0.267269830049069,688,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0887017383124939,0.267331018888846,164,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0589660009689728,0.269541917510015,685,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161185082052421,0.270384302377419,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0487277560420802,0.274411268919638,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0397754446501406,0.274934745278359,734,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0378079534195536,0.276350749827633,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0423890277967137,0.276729210559707,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0352029970151385,0.277236584959412,654,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0432020091093444,0.278465308098021,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0400751962396755,0.278484666057521,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0394957429619781,0.278958824205102,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.039426574287821,0.27946213758414,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0470781246203485,0.281257453910865,737,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0336162506158638,0.281661654389836,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0362418948871097,0.282021506324615,213,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0575025612039007,0.282607776133241,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0380622108611134,0.28579911885014,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0401219465096149,0.285993019165815,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.17518009420558,0.286992304605131,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426029293938079,0.28717451667056,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0580335135941622,0.287970356353962,121,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0553680337114014,0.290015571753153,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0526889045124155,0.293514480954064,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0340991015702777,0.2945349884025,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0379174641443982,0.2947172137783,745,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0353497392042134,0.294821845969164,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0336609855639304,0.295407793003294,266,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0374288049829126,0.295994100312193,397,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0376056031648384,0.300867901051577,624,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0556456277974076,0.30165123429287,204,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0546714892142905,0.303409341564643,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0330009824952639,0.303597554359027,687,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.167034811752587,0.303643652707312,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0366390395308592,0.313870456162923,237,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0791365495970658,0.316685287925498,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0316654967273189,0.317485683554288,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0364715565095432,0.317525699038694,521,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14859649787025,0.317980044426238,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0357951824287294,0.319346771501751,469,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0359551727888007,0.320177692075894,403,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0491331692280621,0.321224637076154,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0390779480045234,0.323396286542644,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0376855132935449,0.323414717170331,505,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0444336160058407,0.326956621599186,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114160629550332,0.327075343332634,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.167176355940994,0.328140039143284,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0381948341396691,0.33023351411361,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.033975788121801,0.334773565728201,252,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.033190776165697,0.336397066247535,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.165934026152411,0.339370569074049,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.038999464407844,0.341711295890318,46,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335631537353098,0.341938708847749,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0348064635137582,0.343353823282788,460,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0310978103088407,0.344374474879251,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0396032162065679,0.346401636975023,511,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0361178187677107,0.347533604871647,566,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033670514534235,0.347719846037797,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0340191526392234,0.348585742444338,312,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0754723524904931,0.349235116654087,151,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0333208026624183,0.349802144259223,90,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0354056602750091,0.350979309497554,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.15046059734033,0.354686966271279,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0376218212745101,0.35552436654843,573,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0341101546898815,0.355976695701995,283,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0283041354742964,0.356196620111089,702,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0298196546096701,0.357205621524268,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0452554891307769,0.358449767397623,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0345367108497018,0.358557288850702,149,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0369893797927324,0.358776156266642,115,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0351079814463146,0.363442335202618,540,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0327564580346532,0.365360754012241,508,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0338482530754986,0.365783910163518,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335937500889791,0.366841879630258,674,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0268706950180834,0.368349030186086,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.034445011385846,0.368592642473912,657,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0329429883212637,0.371934501110783,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0333743828083174,0.376970950354686,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0344604828258046,0.380692393420249,642,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0725107462644389,0.380893109823709,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0262213667451232,0.381299030233691,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0482481062382413,0.384251318374175,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.045893236336993,0.38484329819556,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0354384915851595,0.387064430141309,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0290571115175401,0.38730099437764,274,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0314523100636795,0.3884838101454,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0317325878325229,0.389567508649237,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0327343592777458,0.389637602367941,321,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.048226632491775,0.390016388531199,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0286592813346709,0.39048911867955,509,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0274898647422246,0.391092633220529,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0299865305522906,0.391809433093788,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0298893446595134,0.392001715614564,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0307298577023047,0.397074426284335,177,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282857785354006,0.402995035642373,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0321158359612254,0.405480989459822,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0323000315774233,0.407732268505974,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0308889047790774,0.409660095716423,435,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286580500662986,0.410591236526668,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0304920787324908,0.411304009413878,141,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.038111106627861,0.41276572287946,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12820099553492,0.417116100095534,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.026701703796435,0.424059367782182,676,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0390200170902434,0.424256172553076,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295014548318448,0.425212699898767,87,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.140483837447847,0.426099043346827,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0417990889086338,0.427738958015823,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0294309869085105,0.427985266398357,722,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0269166990768915,0.428135088947433,474,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0229726452592056,0.428503243314847,353,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0384541597618764,0.428629373992857,29,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0400970186900019,0.428798138191894,643,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0296031116476923,0.43090763790533,497,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0272732731328861,0.43176440593045,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0295828685946772,0.43221112774884,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277029066681031,0.432949591665202,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0359959153004543,0.433695098143826,564,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0354176011834714,0.434442814806132,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0385725366877373,0.434664474131665,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0422120539792248,0.435012252817963,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.025139597079055,0.435446974457968,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0301408024606698,0.436170292571676,484,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0374721859855335,0.436559068719526,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0264524111652787,0.437433755693015,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0289721658775941,0.439536110269972,731,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.028046292026269,0.439983311347531,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0253944180591946,0.443470545761702,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0394350742345707,0.444135481130799,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0273149185721486,0.445201277676435,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0242294886184393,0.44556096925165,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0265157274814265,0.445938987856602,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0897083939639714,0.446089100311843,656,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0272480475215093,0.450732306305961,673,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0263976894022947,0.450809739614789,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0844537778406048,0.45091907045477,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0245070639135788,0.452039220440768,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0292771277122876,0.452894837689199,289,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0261645377460218,0.453257496916649,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0320708059236938,0.453703855681565,589,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0577789271580857,0.457808239350719,487,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0266619579433353,0.458221527138817,195,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0389511692162635,0.458304393926967,746,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268835363035518,0.458323294398627,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0284428570678274,0.46079295646307,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0293869773902163,0.462087893913226,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0280510621093324,0.462674952656847,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0593330104879171,0.463575421630156,83,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0272803173291888,0.463980497027908,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0348907790695246,0.466327805590502,581,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122621922727675,0.469511816076944,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0233103983796946,0.471991210875301,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.033196840476334,0.472835522909288,714,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0234131869160612,0.475629876496296,152,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0265210601648571,0.476583255328991,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0272075507677307,0.477617762632403,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0248813548520331,0.477788816186886,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0275050200996696,0.478530511662392,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0272168154047937,0.479576306975896,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0280741110404929,0.480446019668137,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0256453426819262,0.481174369883119,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0252320121028294,0.481527702592254,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0251900570781974,0.482966369992417,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0240691024175536,0.483296810030094,615,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0286809841543785,0.484086324482105,639,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0258903031091118,0.484693853947887,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0370109421304036,0.489386094696085,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0242227183083511,0.489477738792428,614,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0243009535388739,0.489596653144463,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0258358780198625,0.493977123786092,120,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0243248721773246,0.497942261482718,284,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0246264816326798,0.498166635230198,319,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0271040065065787,0.498933336848931,607,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020939675258991,0.500274372497209,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0220288245998175,0.505425567856273,209,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.076801583169053,0.506982030965849,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0350584287366351,0.51076432892413,88,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0985445812291933,0.511364319328327,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.024474953176437,0.513605711553369,420,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0228117812520489,0.513869881661676,708,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0228544721557405,0.514208375792923,729,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0217564112929264,0.518169369500301,374,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02334429164602,0.519678003053971,189,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0248147385342607,0.521215318158443,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.021899532000727,0.523343848938935,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0246055335536347,0.527245331633507,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0226816011870424,0.529568689202848,466,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0291261515438788,0.53092135775645,394,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0242458196729717,0.531596553713064,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0229036429656569,0.532101750021099,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0226420245086187,0.53241748602865,206,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0196742187907447,0.532663380347279,711,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0777171889825779,0.534606114643436,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0233380834144412,0.535610621310926,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0848749518509922,0.536832984496553,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0227059949851047,0.537395269653619,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.022511936423198,0.538917063982594,713,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0254256649370945,0.540469209791683,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0220093803374332,0.541961596851103,727,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0222518740325701,0.544377647942991,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0214920699667391,0.54481623441549,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0226344369618834,0.546135691484789,119,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0205055463334549,0.547812479950632,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0200839474367866,0.547918529652437,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0225145132839724,0.548078856543433,623,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.105829299657957,0.549542854465531,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0228341708162598,0.550650028565899,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.022045994514532,0.550882477622375,388,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181998652924709,0.551782529247705,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0295771436123136,0.552738200393705,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0215725298256277,0.5545430416898,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.020371136150709,0.555078132666256,5,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0317445186375197,0.556431085759344,730,pan-cancer
