mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.077210102088261,0.0435376513798789,537,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0692978464455555,0.0435707922411538,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0754428850416728,0.0440820036195669,574,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100074278276874,0.0445299265198831,268,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0768997332638113,0.0448458007658286,199,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.078188310550766,0.0452540297849875,638,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0807007516211937,0.0473951891623247,8,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.070795980867804,0.0486538516912566,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0996077945573487,0.0490269149075535,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.069373061840676,0.0491608720896939,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0631719086248953,0.049267019693364,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0746360257664339,0.0497984825854553,2,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0753213790554854,0.0503204569311246,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0749215216339115,0.0505841509388315,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.115718524595618,0.0510187819226963,606,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0727098213038069,0.0524476386879691,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0667945248424492,0.054371505072462,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0708227591840518,0.0548359658386576,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0697905453693048,0.0582824927058507,595,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0715629313825345,0.0588644098985591,31,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0670030919611406,0.0604760589452472,481,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.111650244778045,0.0614586150396489,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0832787469119847,0.0629495487000985,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0652382104160632,0.0632484645932841,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.238956788540104,0.0640022719704119,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.335041475900442,0.064582835345926,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0677634354972251,0.0647941050620903,550,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0713686239558941,0.0666457035854717,85,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0649351201202212,0.0673986887615883,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0622580968419523,0.0678677495698866,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104124455850798,0.0684618135568629,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0668487437644314,0.0690285082729034,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0627365536480027,0.0702915965433525,749,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0731482296926756,0.0703479654019455,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0795446659872938,0.0717863938346483,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0642074481369149,0.0723312243406847,701,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0682441359720207,0.0736040687820493,117,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0655401916314197,0.0748936117883553,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.065949555386894,0.0749393267446246,141,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0886709404109578,0.0755381345707755,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0552428756424332,0.0755575352841093,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0678880060756458,0.0762933837796233,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0635210261620687,0.0780962453804592,211,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.20845680570278,0.0784018574122007,185,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0646863011413107,0.0787937062149535,740,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0684578533080577,0.0788806598610587,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0646119828543545,0.0791405584735022,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0636792914677133,0.0793257496659442,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0616206104481523,0.0811578380521219,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0951914675144185,0.0816497031808715,571,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0651003191076288,0.0827588974303753,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0656043911505791,0.0835929013594807,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0623826750618358,0.0853210000044544,297,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0614603082135387,0.0857234313863033,614,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0641513113268674,0.0859908385489867,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0997730770315595,0.0878252315837835,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0631700784689652,0.0892029242960413,739,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0800952776595786,0.0894877957678825,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0609235394307066,0.0924915270401126,563,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.227450938373417,0.0932178248649853,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0631906472214628,0.0967096837408432,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0641196946928636,0.0972946679100832,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0623865288810626,0.0981687299732576,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177121779025864,0.0981748035185471,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.472486246269407,0.103015262980341,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0608185515198873,0.104338397735282,380,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0589808817529939,0.108282592189656,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0573317136549791,0.109314520258788,41,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0812325053290458,0.109364990064631,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0848685678799867,0.112051353774387,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0637407938790331,0.112461679397786,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0599160455042426,0.114133243260347,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0598800318116573,0.116124213780788,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0587910429991361,0.118421616559389,86,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0529557242483939,0.119729299264815,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0580092856066552,0.12063056217108,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0587000680728604,0.122488441698116,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.051144204576362,0.12335495529236,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0599137325809019,0.123923172829215,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0525987961202993,0.124301240531209,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0568296336560302,0.124664545804801,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0567007851732815,0.124854001864396,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0591143577847982,0.126315599488864,731,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0813042266421063,0.127612087393004,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.239871735265991,0.128066819463543,630,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0563052650283244,0.128206570742505,275,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0635851805708571,0.128988048847188,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0567760938854983,0.129655466843356,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0524521259317447,0.129715882753417,551,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0503028108406598,0.130594035433965,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.055847743469171,0.133584974889423,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0538223083440861,0.136278083651549,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0584422980719363,0.136342966148264,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0581401845359034,0.137373464756115,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0802209224979883,0.139203813699102,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.251232328091778,0.139548701517769,77,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0571232271452429,0.141810363389558,376,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0792358711813879,0.144321397536093,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0552745983245508,0.147286032393728,605,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0556063482963247,0.148764476513314,178,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.224049454217932,0.148793197864497,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.16684339130375,0.150714721449096,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0498908380261905,0.155955643404249,279,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112759522971774,0.157224442505847,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0646875870295362,0.159134219604305,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0530522181691424,0.16098814394443,612,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.048847941119129,0.161967597819572,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0540697900910924,0.162039481625261,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0481738962658012,0.162572804256737,619,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0838245868092485,0.162891553022596,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0490763141279154,0.163308091619853,337,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0554230372273266,0.163466663090247,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0704717741746695,0.16351641432581,29,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0730696934908961,0.164355277332893,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0524910095688992,0.165088755800565,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0488084539964077,0.165621169473727,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107933181279371,0.166092067028162,166,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0457028504308532,0.166538847472315,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0647491901862978,0.168827956099105,234,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0505800077073713,0.169056971119797,307,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0501134681087656,0.173013184533997,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0638023593936173,0.173020388428984,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0670642030062439,0.173393752446369,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0508574570058589,0.17614047528672,395,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0538940910283704,0.17686229143794,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103558056979732,0.177161140559298,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0597504675757048,0.179144400950857,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0506431305407385,0.184368138151776,43,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.049169577612003,0.184906042901738,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.046916918954936,0.185445567871689,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.104552046787893,0.185994893295223,126,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0797659175013075,0.186605937267345,239,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0611655269821827,0.18664613228556,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0501485963953171,0.187094097565183,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0478418522127037,0.189136321647183,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0428711279792551,0.194743724969992,509,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0760354876124814,0.195606049686756,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0466698325216166,0.199510711200252,715,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0688128119357436,0.199845318555688,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.071284333579295,0.2001288038354,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161929568730703,0.201227646564799,101,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0619943685442304,0.202075780808155,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0985418168881606,0.205657079043752,114,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0455138232563215,0.210353952529774,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0468829982257036,0.211200465053872,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0490364572407983,0.212123731538538,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0472337456384266,0.212600486574344,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0480870416908363,0.216075768152344,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0475319487729846,0.217197615807743,540,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0457317086145041,0.218871275188436,296,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0430621270841311,0.219737216747471,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0436726113479974,0.220448470061062,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0447355588295634,0.221230345175307,397,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0522346258550747,0.223029850850008,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0467118731184327,0.223131798954855,728,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0660346083876315,0.223958082290939,147,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0453165523024207,0.22560986948497,193,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0428954472133814,0.228968282575318,410,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0719704096180572,0.229366421310762,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.184272228195418,0.229747201313049,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0570799936961059,0.229852453124142,40,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0923455896846618,0.230030630564518,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0446108372867786,0.230776872234222,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0707970612926965,0.230985050369379,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0459949005989098,0.231140996323375,80,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0447039008659038,0.231236517276681,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0712529801581935,0.23219872289885,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0589716100154286,0.233922818745133,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0442807934023221,0.233925330883123,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0402351669174758,0.234488723149039,82,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.196144601364543,0.234804088000835,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0607693998101387,0.237884937825108,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0444783829708712,0.240712641431328,633,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.057563717007051,0.241390749205008,348,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0441839665370883,0.242274877078932,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.187655413445747,0.24282497014067,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.043113525297282,0.243387087996952,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.092719602954342,0.24579323429253,134,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0698221244802132,0.246532470190721,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0410516530444005,0.246661701914081,180,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.043082121309577,0.247857646501179,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0414079234229031,0.251032627809781,602,pan-cancer
mRNA,FIMM,MS-275,AAC,0.154682737376571,0.251069164386395,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.186943489372599,0.251332954654392,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0629566282817079,0.2530869283756,443,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0417222348479431,0.253549630288188,404,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0422384682098264,0.253834857584342,508,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0423892236280392,0.254480889123974,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0414063368198824,0.25590193869024,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0434419038317082,0.258173824817423,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127634701753749,0.259136766505818,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0545481340647312,0.262895630098241,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0384503945948562,0.265068428224039,7,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0415219814624577,0.265959666775481,435,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199346977089332,0.27205502213248,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0385685832745225,0.273058357365342,249,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.126603715700523,0.273797882053461,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0403704620415758,0.274063102138727,472,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0531112245610419,0.278724624675261,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.194343187359142,0.279390289604893,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0644850886626737,0.280422190700761,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0386615865889512,0.283265092034504,312,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0826864125837822,0.287559519590353,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0363025791481363,0.287829619868857,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0405742976729171,0.288967492583377,280,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0589075920697495,0.289997225487274,45,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.039958373616551,0.291284879313197,192,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0382054362848906,0.291309635059316,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0419390617858107,0.291731647489397,758,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0417061305529642,0.292538726541868,227,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0515409106442023,0.292701154170216,235,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0810996231036656,0.292886266113143,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0375763720323068,0.294998731851829,627,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0614159168915625,0.297663358538856,88,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0358836341903412,0.304980734406065,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0393907174119868,0.305278780338873,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0393615422215027,0.305363352161665,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0533364752312741,0.306690228361657,254,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0400003793974393,0.307314157634649,552,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371919821183425,0.30752180530449,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0383659393342221,0.308210984137953,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.172554610667753,0.308302699148483,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.136214278995624,0.308344702673852,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0777396577181387,0.318755364528024,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.048796664724803,0.319248820870195,38,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0556990431923098,0.320423055550955,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.141717306039718,0.322131851711573,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0371626800736221,0.322471056227738,120,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.049024705755135,0.322583719942977,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.055428600655594,0.322852707837397,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0364085050522232,0.323558871586222,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0589966296996066,0.324109281787397,580,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0356706576824315,0.326264816654594,597,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.051803344559836,0.329387892641062,643,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0383814358141246,0.329614899417919,419,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.048114228457305,0.331302289494141,349,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0592420469049319,0.334782545207194,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0340262251311098,0.336330790866041,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0725357741425053,0.338914604574988,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0371486542804664,0.341331802137589,505,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0341549439451007,0.344323828692988,648,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0357820109282852,0.344457722046558,388,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0353503976902668,0.345050069029041,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0475185707107788,0.345531849961629,747,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0335742927497191,0.35476257767205,187,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0380561841540231,0.354989931872815,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0330411236483583,0.35655097564092,624,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.143873108038742,0.366147554804305,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0432122581257145,0.367176871533037,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0339769182116393,0.367780065423113,30,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0319046234372796,0.369035284024286,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0334175435032158,0.372723416275973,18,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0314951713804384,0.374018234332132,661,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0482988866787668,0.377083616689786,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0338712136315594,0.379357749173695,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.041469858055441,0.380691484366385,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0318388212235614,0.382623732879793,460,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.14635616229299,0.385935887247462,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0322626845328815,0.386216237825235,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0692299651989723,0.387006107746745,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.046694114932439,0.388580251093779,175,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.148060371594151,0.388818006327187,592,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.053772023640651,0.390164019398762,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0316168112294747,0.390902390523916,350,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0500889919070264,0.393984559235904,554,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0501245433794876,0.395194475489896,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315050591273787,0.395883854480756,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0334744338215234,0.396597849045967,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.03125452029296,0.398493194631414,634,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319491161330586,0.398918663948505,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0315310781248819,0.399139699186695,19,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0329755188591005,0.40122014614853,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0325952657488778,0.401700946843969,20,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0314404981673562,0.401949792941603,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0401479466866378,0.403294140106502,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0369344519052136,0.403388703273596,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0331100170437073,0.404779961022731,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316114218988443,0.407850845506426,732,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0320381240930924,0.407935135739027,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0300973047480694,0.408706407051661,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304893988271223,0.411446067885884,533,pan-cancer
