mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.0472995228914185,0.211294702064924,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0628701859900128,0.21324806379519,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0602417990346031,0.214140293595145,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0468440948554562,0.217326441033352,645,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128714490791006,0.218381433764971,325,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0666961591928841,0.218554105005557,735,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0457811551517058,0.218677100363834,30,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040640317655437,0.219688583155757,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0427373903566744,0.221854331738446,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0439993819643392,0.223015884309956,608,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0436692648821464,0.224284795431158,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0452324401051746,0.225291322376246,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0870782735989022,0.225393464854296,68,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0405321770949366,0.225553536055334,328,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0425628781783901,0.225646424626666,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.042101059663433,0.226797901433983,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0411766281714915,0.231000674722723,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0562225625730451,0.231479385144266,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0429072965004094,0.232539788367786,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0419050088811759,0.23278648612133,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0466337077694327,0.234288595511497,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.044128257003825,0.23539448246267,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0639592486766332,0.236272157413272,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0443894991580777,0.237210360683646,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151009679587003,0.237537417360709,131,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0421577966503535,0.237870709898419,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0435817831487721,0.239537798975531,86,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0437620812346696,0.240272789654035,449,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0412595372487777,0.244221366079457,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0422638441902852,0.244986765607216,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0363686595068479,0.245356324285256,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0408935848681135,0.248612868354679,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0446397131288655,0.250496161188938,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0401931136907007,0.251032795078277,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0426741772773616,0.251644972159837,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0639744149240362,0.25210902670337,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.042534331402572,0.253188475959636,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.041533938469189,0.253624364497957,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0376983076702533,0.254215109497545,743,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.340693685873157,0.254655463448803,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137118256408509,0.255039065310039,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.041406440502556,0.25749737862743,19,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0342856673888608,0.259905498041563,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0412388396400914,0.261752216054418,598,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.057100240772796,0.271484211862112,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0414240893735514,0.272676387002323,50,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0328222289329149,0.273233301982146,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0514228043844707,0.273729934941844,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0381026087041134,0.273743986058872,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0617585595029267,0.278916153796076,139,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0381266646763303,0.281246707506141,662,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0417383564107793,0.281338082492702,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0394316534912509,0.282884398689268,17,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0399653313172624,0.283682461203979,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.037909648753594,0.284025184064635,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0688597828208876,0.284301150891273,369,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0378662822356928,0.285146425030788,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0532186036121962,0.286094490977114,233,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0407492744482089,0.286279795351181,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0391772801103394,0.290318925591365,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.036853473074307,0.290404202457812,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0413225157230759,0.290975449830723,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0384381529282107,0.291242233935442,196,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0393947869078225,0.293479111241038,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0353982494288147,0.293645095346669,467,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0503650147311172,0.294774435442204,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0356054948976531,0.296787561340745,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.036292879077206,0.297663828034416,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0351244372566691,0.300768606086823,453,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0373173621771567,0.301088270009938,466,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0404039535118691,0.302576588282101,241,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0731665320685848,0.303576971472045,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0480531639257205,0.303891666196807,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0548528527273916,0.304833616235996,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0370149446850883,0.307634933391652,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0344560311761821,0.30793982101622,340,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0551644916412729,0.308748158929894,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0499259479417126,0.308803215965077,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0374655966355906,0.309211513386132,75,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0791886843803888,0.310435340114606,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382706328020191,0.312146634490447,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0371640302320018,0.313692630553856,427,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0342688952208125,0.314513220941077,385,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0497455026579971,0.316852972375535,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0510665802913769,0.320565904399518,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0516841594390406,0.320795535934555,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374415985162545,0.324132192318791,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0769502984307162,0.325924291775291,471,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0332486960532988,0.326313988570184,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0376657533045942,0.327013342697124,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0320683552876435,0.328170478476061,251,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0366804784702554,0.331682950266561,731,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0544168528192558,0.334883287799358,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0367575811947444,0.336054443994972,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0537896053885891,0.337041841135356,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0311128797044349,0.337201052957435,583,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0311537754660554,0.339044311857112,272,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0333352191099545,0.339734325300588,744,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0330829825465459,0.339988811430459,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0332708233443985,0.342017184331523,614,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0549584835012451,0.343541910826835,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0503590722785658,0.343560897058471,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.032761093420176,0.344115291235798,661,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0348291544180956,0.345158977258474,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0331849775285139,0.347372365127475,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0344924754298171,0.348770519303795,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.033485396066535,0.349396591460515,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0350754315006552,0.351625405568909,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.033531769646401,0.352520851206649,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0320613541126914,0.35320598031908,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0484482849157864,0.353453576119271,105,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0292480722449463,0.354774336503434,398,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0345449469979237,0.355242559959767,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.035512984022466,0.356909928598665,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0397504011644302,0.357456215153774,100,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0495677525251905,0.362194951160594,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0303462032163623,0.362637082651621,4,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0675455289645296,0.362842096184152,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0513264786386649,0.363351386802457,239,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.032968420110719,0.367060779601582,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0646075906730065,0.370350304037921,114,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0287016759041288,0.370583155848063,687,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0387893884696959,0.373325579132413,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0335392236224143,0.373428280611356,145,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0291521082131199,0.373718908384017,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0283941807759113,0.376944114279141,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0322680411482581,0.377907572276714,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0284726408210513,0.378379938922095,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.033772639733762,0.379088617126289,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0275653542452148,0.382374585275776,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0329582979270946,0.385894636041513,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0605411773294752,0.386837233563702,305,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0283964153420719,0.391228293480849,82,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0321938563606399,0.391252322783498,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.061945199243623,0.392337175464287,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0326017645672674,0.394558324327748,208,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0338969253854661,0.395749830146972,109,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0461586968287624,0.395951780843083,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0320848545642791,0.396401591905283,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0277529983022119,0.398965773801479,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0292499778167689,0.402852992704667,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0293681157184163,0.40539252344097,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0305542168298785,0.407796454149246,574,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0320985769735785,0.409529605961749,352,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0270897905324562,0.409968480070475,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0645004407123859,0.412373292888057,390,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.03510477690321,0.412777159142892,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0279000369931654,0.416058135118868,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0254358242426581,0.416527957732717,688,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0279821454460991,0.417540762417955,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0305901544131934,0.418524276083899,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0257568727336316,0.421208481820737,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0293790230283932,0.422096345050776,125,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0426941522914537,0.427163288806594,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0371556351552763,0.431969533243037,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310022327425937,0.431970843188471,115,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0291332272234229,0.434365366056698,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0561623011240375,0.43578976105943,166,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0297191777335059,0.435924269433668,616,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0269939388173163,0.436005751048552,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0336961554589969,0.437556103235333,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0279665935283515,0.438613997252465,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0281125211146588,0.440392558065023,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0362981840828523,0.441154074599895,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0550524165290652,0.44175190822254,123,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0239925940603227,0.442736067869456,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0289082233722185,0.447890798293666,289,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0274872607051723,0.44839676401277,425,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0296189461715573,0.45038809384608,442,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0330292961834998,0.451829403274422,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0266794925807575,0.453872063356318,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0385436580069855,0.454171367789887,231,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0338743203411658,0.456940317611043,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0243276461109101,0.456976999393507,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0270029385384733,0.458811964712718,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0373967628189448,0.459364272213108,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0281411623656921,0.460161828894665,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286248833344071,0.460510185418084,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.030469627574546,0.460963804482888,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.224438997627176,0.461016918368074,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.02739693473872,0.467123407996164,146,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0228419338846378,0.468049400477088,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0271104117321073,0.468707936599032,587,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0316860647618287,0.471711781678523,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0408989500787981,0.475622730672069,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0269185180602751,0.477383369426616,575,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0379842047606076,0.480281143453895,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.033981834152029,0.481027291383068,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0261028678128527,0.483680462460786,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0249279256425061,0.487308761515384,396,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0251449570842581,0.487390663161652,745,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.026565021876243,0.490824232162193,484,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0227653979260476,0.491742853340519,753,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0218251871689695,0.493495987148086,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.021333767045146,0.497811281259152,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0382960846810268,0.500444411942889,143,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0215862714244574,0.50090725841093,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0219940759589623,0.501741657285154,228,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.041927450088715,0.502034015277375,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0256125833713298,0.50277535052689,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0254494486874847,0.50317048883989,366,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0208648137750809,0.513540004962143,371,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0197169915734011,0.514079717878748,437,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0362461490685766,0.514597763890788,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0232718011209681,0.514669237596173,297,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233118755351256,0.51470518010231,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0237986422667002,0.515871087667073,623,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0221990169978669,0.51699896036731,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0201442537629416,0.522194164636453,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0309821985270551,0.523713106159681,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0237137439969718,0.525472247492545,559,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0256682518330427,0.525709129787717,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0319262659896263,0.526273787121784,118,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0232462729321345,0.5290894202704,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0384146730242507,0.530108909388539,232,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0220028177832098,0.530880021373412,284,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0451538142755815,0.53143613479009,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0204688874752206,0.532448018626723,613,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.023697673508638,0.53292456393137,347,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0238042034901519,0.535074738705055,572,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0234587152395501,0.536714222335995,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.067107799247532,0.537074085102485,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0194585319628457,0.538774862953008,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.02028035049481,0.540099490045433,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0227047671355027,0.542253566797922,428,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0314007084463219,0.542519273524113,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0215965082642886,0.548509719285492,307,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0203371365402868,0.549047943843218,749,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0251364232056216,0.553664572495938,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225571689278648,0.553755917236108,24,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0194195586123306,0.556971677114011,317,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0206625295034685,0.557936810910046,138,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0221212144100617,0.558033714124519,199,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200466914469051,0.558426612199991,723,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0330300731026805,0.558467806583892,375,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0270027280839177,0.559137009005125,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0426281761140752,0.559842544669571,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0190505973080442,0.56127962567771,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0219597062687233,0.56344346069614,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.026034019322748,0.564699653122908,461,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0198766588401063,0.56490023812498,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0316722732486641,0.566342388194029,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0313335043802995,0.566881494977847,11,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0413007391759835,0.56696652751755,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290210403477696,0.568543721602681,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0266963688091732,0.570321785905747,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0296839196736297,0.574028189039087,733,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.020510552207267,0.574223196773541,26,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0329520068366789,0.575557954069331,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019303329159269,0.57625873163253,337,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213593976830103,0.578886096813249,495,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0183631280507299,0.582437296664946,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0196526000771318,0.583959282359238,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0200772067435441,0.58459921859006,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0296771375239808,0.587582356697936,345,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.031016441576092,0.589425433121349,399,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0175279868319057,0.589758656267337,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0297057405125089,0.591178599813533,204,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0187087484587249,0.593283535725208,666,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.019096602700941,0.595067252721905,550,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0207032277062768,0.596710949814818,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0189973250674757,0.597471895103889,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0278214397618956,0.598034992423551,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0374314390887387,0.598430023146159,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0198007231271693,0.600425852370398,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0373327480083948,0.600600770600222,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0200788043893752,0.604110738134783,646,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0183983387869878,0.604506366255404,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0187973432808551,0.606202317273138,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0168521522827163,0.6087766149037,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0161940966995559,0.610237580149657,190,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0251324438665469,0.611548671297398,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0244719462333037,0.61192032623625,176,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0265283136566409,0.613419052826557,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0179905559729275,0.613665865954354,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0168410769993575,0.614023624287789,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195427663840515,0.614271344034994,738,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0236682900870067,0.616538064940449,21,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0230433639915899,0.617224654475425,604,pan-cancer
