mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0509560326666398,0.182965793978623,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0449379484437631,0.183237636713672,307,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0495619289939875,0.183765711830534,597,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0453979931258087,0.183887767938461,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0461579337506931,0.186214151385682,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0398778606227729,0.186506609650494,34,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.045719511987669,0.188138769417352,388,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0445809836943982,0.188799678144734,272,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521366748193227,0.189271527498093,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0682437080687494,0.191044786731682,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0426102715933392,0.191944295726319,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0649098470284996,0.192377033067835,218,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0409734856862801,0.193002486456528,328,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.043022801835091,0.194351556731136,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0419982181994116,0.19468928985313,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0524910306104604,0.195556104899779,170,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0482611241548307,0.197253678593415,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0433059379914246,0.197270926351565,303,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0475208455436395,0.198975335081111,715,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0984639591886826,0.199207420216638,151,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0467927688133019,0.20058387581717,561,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0495011024608708,0.200653405792567,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.037828534437872,0.20244593235744,265,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0573120651392541,0.203143689170038,756,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0629137625684848,0.206978616121471,689,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0424132882863738,0.208276370909515,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0494940558425981,0.208467869556642,549,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0472885004428005,0.209472548649937,396,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0604682421794953,0.210465622107401,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0375127777098137,0.214033864077464,687,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0464121526390106,0.218170106204368,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0479420675783823,0.220966383412839,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0418263919999859,0.221985571764202,26,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0392539467785751,0.223919780361595,335,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0375896405025276,0.226801644495084,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0413347650477471,0.227066918638653,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0394585873842475,0.229831020689126,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.040678914141441,0.230089229169086,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0424289923163666,0.230452828577154,502,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.037088618840104,0.230816639273586,271,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0540276329364764,0.231148365165205,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0450716752710878,0.234743185896303,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0413435595526501,0.237008141535814,381,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0452285759544713,0.237221917894489,420,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0366004154030422,0.239385973111502,317,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0429822306763724,0.242588574013415,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.142209143041307,0.243034336989694,730,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0826317878304018,0.243436916747368,9,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0440943049559078,0.245215653344208,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.037519379282247,0.246727885141539,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0364509866846495,0.248337410938234,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0343958894041326,0.249861378416382,190,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0876836296523947,0.25355771214912,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0868820014106038,0.254719372608847,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0369938444951959,0.255267760698831,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390555343361616,0.257906403827974,387,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0567724888025312,0.258093239347629,392,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0397487650486669,0.258823370210247,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0334746276914829,0.260409853986117,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0350612436612994,0.260877899097971,753,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0381306170080779,0.263118308774035,206,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0378883469096693,0.267377436993714,608,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0574573672279803,0.269857614576424,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366358732764431,0.269974205359407,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0565340953101491,0.270471007418856,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0363114974869836,0.272388765731868,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0402832720542507,0.274545002051539,662,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0371942387091015,0.275686071927448,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0355695928504104,0.277183809683082,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0381299346067945,0.278262504842812,632,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0426565013665066,0.278454466875393,106,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0858715850910395,0.279698924879358,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0417653642799291,0.283252779949016,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0599329614935648,0.288390341937998,443,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0417811728034532,0.289198430984795,145,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0527069386164918,0.291045103464802,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.040755344470484,0.291210485470167,135,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0372651733833503,0.291566279912029,476,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.035806650366887,0.291926181296668,425,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.040137162399533,0.292142694398136,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0400597155366733,0.292257066564446,475,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0488761654105297,0.293200380028357,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0537165285817727,0.295103194712953,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0392493883903851,0.296214963788947,460,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0349780265931063,0.298008310489215,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0352855382639766,0.298489516530549,740,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0350561693815086,0.300095006827801,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0358381334758461,0.302320886553081,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0342880150293234,0.302562660909777,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0516886848254423,0.302749351493161,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0398158593198517,0.303413779088165,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0423720069817423,0.306284500091225,652,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0532500029594462,0.306355974831759,29,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0513558772677629,0.308519747872327,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0386326354497334,0.309341606323063,196,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0303116680921512,0.31050439485367,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373774281711773,0.311910223413992,622,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0392102536011196,0.312157602525677,449,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0275083451429636,0.312526972866716,353,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0406950165918466,0.314961835361743,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.031095984231213,0.315390591824505,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0432258545553909,0.316256092629809,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0348017993887134,0.3180746405175,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300308892512831,0.318792987143728,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.037961749679173,0.320395937982872,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0567365214256211,0.3205902555643,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0499652882468322,0.320610943364381,88,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0386905817451717,0.320809609956148,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0331257346187346,0.321863160627762,195,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0365114199554882,0.322272129158257,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0501454638856142,0.324131957602924,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0321626332619208,0.324516152180515,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344016941167458,0.324518954145264,267,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0469112157136796,0.326219063953654,417,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0761664507617088,0.327861218448437,144,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0351021963216156,0.334534116802665,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0793848051897903,0.338262363445352,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0543463503784201,0.338359714734441,67,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0365405099508282,0.341364589559375,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0336879626997545,0.342501212576196,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.031163707189834,0.345763904948231,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0366264472508793,0.346199086563744,559,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0452717091618402,0.346205015195602,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0369329997951051,0.346519784938255,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0560735912799156,0.347079388315867,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0383974992550711,0.348449432948363,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0340095580230155,0.348499703624046,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0464045124975119,0.350573744345125,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0326474555796237,0.351851097874104,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0312414535863098,0.352376701679556,364,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0344147477209467,0.356512735491482,408,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0352250869349397,0.364269897192024,594,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0288054300592696,0.364354422309598,467,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0315576326490999,0.365837471872785,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0281684153852659,0.36632724737374,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0336008538775606,0.368982133682436,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0300336879230166,0.370041567410411,63,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0423573048422941,0.371967592529486,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0669822738581553,0.372592656474221,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0360879377795231,0.373421410804713,227,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0337609875181241,0.37526628972753,418,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.11352826443518,0.37586645942405,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0672946883590068,0.376047567984423,160,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0299930701347345,0.379857583425074,380,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0272013262833967,0.380747286383647,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0416081137526963,0.3822943092619,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0408601758416131,0.384665430743621,234,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0292736279952936,0.386548768722183,189,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0273901801761836,0.387178673498385,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116825474447495,0.390137663277398,101,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286132136112214,0.391299809689292,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0322196533204513,0.39246097152112,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0338977080479333,0.392827522314343,667,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0342409136944763,0.394299133047833,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.02472162691834,0.397646756492029,494,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0274701455614356,0.398051106585698,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0310494272819347,0.399304497486129,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0248132592481087,0.400728505874436,489,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.024877941772461,0.40100603401236,245,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0306802247392021,0.40245716027503,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0329790057923443,0.402540298047621,288,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0673614559892254,0.404837055122744,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0389843113498772,0.405598001913327,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0311916822344608,0.412512544802345,125,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.043998428362505,0.413293665869206,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0316766779624286,0.413301420777512,426,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0556073489783959,0.413593546407036,369,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0368429411008346,0.416533274444939,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0247171771493105,0.417742985663346,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.027987661821429,0.418032276557061,473,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.030707105519751,0.420184606199427,698,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.029622000184403,0.420488858852685,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.03206816618124,0.421247296977228,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0447236029763193,0.42173561338527,174,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0266920306051552,0.42436884966682,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0375844804042745,0.426223345437034,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0284695539778135,0.427517363048642,344,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0232590604686669,0.430315652992053,688,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0282678443579801,0.436425449025186,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0264810695473208,0.437727107450732,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0623309843864451,0.437927799494431,390,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0350812231867673,0.442402536992397,433,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0261278898169468,0.446632899551285,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0246974529683051,0.44717040871448,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0256409414490032,0.44756270693451,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.045550906339489,0.447870232091285,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0270895059099491,0.448009860866694,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0256464132175943,0.448467660535514,676,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0258468908574822,0.448858291274259,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0384597011629907,0.448895216918252,320,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.026941107107228,0.45466930162692,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0249332728835515,0.455384866604307,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0255772422401507,0.45579680459242,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0538770590442294,0.456952838167613,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.021294221307068,0.457434432538166,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0239907478884239,0.457493444281319,301,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0300422856739206,0.459841499583787,102,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0264978329605565,0.46679784453996,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0247810530672196,0.467125850927746,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0235273577968964,0.467723364778409,33,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.025988445932523,0.468090660970654,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273562038144241,0.468384147658558,169,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0357355417905825,0.469197956946684,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0220935439581337,0.470406175903318,707,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0323662875980935,0.47109634893329,589,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0331615797580764,0.472086248523633,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.023752981262471,0.478243113202189,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0258946056746687,0.47857742413168,700,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0273336890660478,0.478726605080249,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0261822417575462,0.479215026519412,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0245187515830064,0.482477487858083,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239216677519251,0.484774644362712,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0243807444794624,0.484954136328893,722,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0276414756729529,0.48687908805831,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0247577288207827,0.490620528829008,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0282329203733911,0.492921171380272,639,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0237509090120149,0.49310083550461,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0251580679291836,0.493398936669457,727,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0301506369376931,0.493416350869619,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0316829631381911,0.493591486012931,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0254089023640748,0.493731971832319,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0265003376089023,0.495614421271606,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280009817625379,0.495891458563211,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0240386436554234,0.497086710920412,324,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245157520595344,0.498776816368423,180,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0245177724466184,0.498928762572006,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.20617425466801,0.49917546711258,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0234879711125236,0.500646012677344,731,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0303041655602852,0.502782009109706,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0257539390344097,0.50283027305409,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0512416783896947,0.503032989491535,295,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0253726534547849,0.504543730155173,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295717483220918,0.507116517551929,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0241580705974377,0.510082712486775,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0310403921490148,0.512469666036045,326,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0294575908511225,0.51392228411596,191,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0228210619726038,0.514565626713106,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0239563239598242,0.514733927757081,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0252812695320577,0.515846628635906,192,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0229651064587774,0.516989197816483,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242399874615142,0.520873523607217,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0321857779038863,0.524834618690817,531,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0233748150093559,0.525599708711099,480,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0201534640462625,0.528118312512816,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0237156897330995,0.52827746605596,490,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0316289845187654,0.530438896994826,217,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0232834169276902,0.530766053927673,407,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0179419295828344,0.531301149582245,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0198522952002425,0.531680923579092,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0230789695997708,0.53263636232605,488,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0202213535084942,0.535215032419106,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0213423854508959,0.535304416418322,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0206324461061466,0.53629160179189,363,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0282088944458716,0.536650706193598,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.022495344400498,0.536688663592438,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0225483743510711,0.537926276355297,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.02159675781268,0.544050183004464,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0198214928893298,0.544295195041034,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0227694794959239,0.544893091404427,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.046245171066462,0.545475988274646,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.029020232437707,0.545772910611062,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0855099234752362,0.545843776598273,61,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0201225882180301,0.54853650420949,246,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0310115915815896,0.55103470495506,254,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0216991048481174,0.551665977275646,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0231540028608202,0.552635798970418,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19056762271387,0.553003931617791,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0205350672635976,0.557093624995703,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0188030616782812,0.55782537387255,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237987894666057,0.559803150141014,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0314842785676785,0.561641132744976,105,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0244225653058448,0.56184585062522,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0233184160995937,0.562372833136562,377,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0194188938987961,0.562488407699299,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0198279740764302,0.567223951411307,343,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0218809898353004,0.567350358428377,18,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0193623786581465,0.569050949690271,466,pan-cancer
