mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.0546874985529972,0.148237964114923,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0548778207369003,0.149373572209829,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0550214736931649,0.150225685619225,648,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0835219180572036,0.150970513860546,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0536776334883231,0.151500314674342,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.055555311339997,0.153669654591103,44,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0750160815167366,0.153891863548405,38,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0555203595618153,0.154445322382915,125,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0713793107300242,0.155765777601033,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0599010608272682,0.155887280392835,170,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.154974241271806,0.156815659849624,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0511815538145021,0.156857696489583,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0963266654799414,0.158123002406888,588,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0500344043102179,0.158337773135912,455,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0551666415749222,0.158454876892413,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0547567400720116,0.160019306578345,388,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0554407442543993,0.163927309268384,428,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0504695038740808,0.165565481440163,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0437808578467778,0.165580095847821,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0536470146109114,0.170967076180676,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0708237362809098,0.174155400574291,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0547644123294026,0.174229321768566,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0998059622575895,0.176251066267465,114,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0463159002443744,0.176341740876271,582,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0704050249738308,0.17682616625183,277,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.053281942468816,0.179215070120582,324,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0523915638995228,0.179548926310653,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.396099139024806,0.180294758416996,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0535641460133697,0.182982309459585,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0974437968760937,0.183261846616393,295,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0531138017723467,0.183910200641913,559,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0531449483516091,0.184280554232565,645,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0962336094326541,0.184821676102112,172,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0505701589392777,0.186040994779743,533,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0486996785940447,0.191507647700326,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0528327852542734,0.19269341610612,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0749240101083432,0.19599297468723,606,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.135486446048331,0.19620610095221,325,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.049927886890249,0.197477807798934,237,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0477152460718761,0.198632773627494,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0509111608543152,0.199565272464457,86,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0410873651913156,0.200104542590439,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0487873220648446,0.200622152269924,622,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0513770219450405,0.205034707220961,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0489028410097801,0.205671642275853,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0486741730478937,0.209318279171902,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.043750349188464,0.209374058858408,743,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0399843952437549,0.209547570221379,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.051859400041394,0.209697898269471,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509858973848091,0.209757897819917,288,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0652548300399256,0.210301261808485,233,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0499179919336877,0.210310472113497,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0643374758541531,0.210647404977417,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0504732459238249,0.212048528369588,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0578198430911999,0.212809688555227,291,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.048697568674068,0.212896814940174,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0465852095491447,0.21484345198632,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0455894072483333,0.218827216378817,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0499739087976048,0.220753651996572,646,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.050180980989681,0.221112882231436,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0482859821886335,0.221263183415848,18,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0407743190819603,0.221493390760926,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0432407768848718,0.22176891588269,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0454201188364127,0.221882789522949,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0450462743663315,0.221961198804149,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0627420458265666,0.223943817540057,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.046540497203571,0.224071192999796,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.047100241085922,0.225401515458584,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0489442428716245,0.226494455125909,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.036822625857003,0.226664901633288,353,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0422040271943478,0.229378139209208,328,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0979352389388895,0.23007638599026,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0756249159979259,0.230948672013165,232,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0909815874793502,0.231258876326168,140,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0440451031606712,0.233709253682934,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0707756838546492,0.233920621450025,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0428706314277585,0.236469738928405,502,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0375660420865294,0.236910742602489,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0429378404851539,0.237477426988101,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0415087541707998,0.23844356539313,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0491442116095345,0.238922369242737,639,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0448783628118498,0.239095551636663,634,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408094838813876,0.242080655063439,753,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.062417276676333,0.242196674472204,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0454626245726519,0.242807631951225,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.359200284931129,0.251501367949579,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573738495000395,0.25264250060204,394,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0392832619888129,0.252705535142531,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0665960709683904,0.254757073263815,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0466340504738759,0.256747817096246,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0456155127499568,0.257333252587802,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0566892856734333,0.258366244654201,564,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0405523140169259,0.260854658106867,25,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0435428104558878,0.260980700999937,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0725719921305234,0.261048931085868,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0463350731853809,0.262704774624999,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0382341667084834,0.263697525347052,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0394714990005357,0.263799909833035,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0407981342879969,0.264171254016363,708,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0416147906489166,0.268481988497061,220,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0450121856869915,0.273678424878462,616,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0423325720857822,0.276402316186511,601,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0411351543920746,0.276767040365696,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0848783013238895,0.278235097945445,308,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0413541794432581,0.279168802679982,620,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0670036446572181,0.283994088580494,78,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0581902103185571,0.284685056686885,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0430523387988586,0.285675341408487,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0543062339784229,0.287096746756212,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0750135290012766,0.287951110958834,487,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.127604802779209,0.290430502583571,101,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0410636000106983,0.292641616033121,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0393045277491651,0.293907677405258,90,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123972157846232,0.294633043599358,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0359452317207548,0.299439703628939,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.296923906184403,0.30259014359377,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0356714892947802,0.303715592757497,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0597800281540642,0.305548371769334,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0398265063026062,0.307814537918758,435,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0607675149368558,0.308358403116854,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0339526418600085,0.308464086638576,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0401053309220644,0.311138445899288,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0394199546138133,0.311393188592878,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0350300476451655,0.312366497390604,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0351315146834245,0.314478438615789,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0384814420253269,0.318532334792888,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0330961893549552,0.318637761851762,736,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0387461848271758,0.322894218389099,632,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0499406507469003,0.323118992936753,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0369394596837292,0.324949550830728,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0415088229526882,0.325338070517764,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0399275722290219,0.325597445803352,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0327629824892582,0.327161935750518,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0370932245181126,0.328608503079602,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0387433773405194,0.330331076699144,43,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0297616541871771,0.331227193727989,577,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0567645487898333,0.333797333407552,255,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0363675171499748,0.336101782875812,312,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0396979272844194,0.341044762795564,227,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0313205561259947,0.34243487224137,688,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0490558895598228,0.342843010098809,349,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0361146613451299,0.34390420586785,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.035906058231679,0.344335352616498,740,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0388530309995919,0.347444587148635,552,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.037919504504711,0.34811449190817,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0349412138981111,0.349254888523948,499,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0337262566146811,0.349762471919986,723,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0374379793477112,0.351172584177646,2,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0307954965212756,0.351353269601233,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0294717793254114,0.355428307972808,198,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0353971459992948,0.356401358626322,66,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0347999251431749,0.356708138050078,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0370561584423422,0.357411842628956,653,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0357034498878118,0.362662997203535,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0305560959568731,0.363292444425429,133,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.052752351531271,0.363707220004321,600,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0342568976714692,0.363730764063129,397,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0675000498759142,0.365961989497742,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0542616232587961,0.366869527795173,45,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0342449117942166,0.367959804227601,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0665654547527095,0.37032631923723,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0354313156332582,0.371823010168104,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0360526133315909,0.372228668185125,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0363807928473342,0.373783984536414,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0353884776329944,0.37699800813599,183,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0337006934357641,0.377163439926613,297,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0410620624367516,0.377478795884814,589,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.033966418306444,0.378764726229165,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0348307821487121,0.379268165488739,336,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0320499210381137,0.37952308338932,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0296459781022165,0.383541262234103,260,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317569810717249,0.383840927221659,661,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0337109587547318,0.383966429089763,169,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0331396912257582,0.385239405720119,745,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0337897223886874,0.385634807720227,167,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0356146926398131,0.385701245541531,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.029830385609322,0.389448261536927,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0348513395394588,0.389879410179929,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0335473891305704,0.390676097945467,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0309677977951575,0.391268104883932,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0455226732218833,0.391682675134126,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0330920381547927,0.392150181356696,598,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0514912248489944,0.392554812955101,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0524580714740599,0.392763794207396,139,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0303231946202321,0.394095528986603,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0366429139863041,0.394609746380766,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340647978748594,0.395465112647091,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0485742574634062,0.403795684972525,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0434655319437088,0.404913424494233,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0283062103549931,0.406194839888278,430,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0301046264680181,0.407279943572133,584,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0315976325985003,0.408322424558135,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0294414555616488,0.408338641682987,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0273426881182301,0.408718890717892,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0288504211096628,0.409218605754901,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0283361947190192,0.409737291527555,157,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0441572409000638,0.411632558972669,742,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0318302056519415,0.415238429621597,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0308707873762346,0.42116859284062,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0491716831561198,0.421548648665233,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0321986486168566,0.422959127386815,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0465447643331743,0.425610346905642,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0585061869246998,0.425665859286228,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0317899534617995,0.426909304202527,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0324098591742165,0.427801240764106,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0478119248146104,0.429547498629621,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0556742665599738,0.429923596610366,128,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0323581578427098,0.431732993174957,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0314528474368396,0.431929267359724,342,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0306734572847847,0.433952373350983,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0304507643313091,0.434995802339692,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0311910797619411,0.437509140679088,173,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301399468069549,0.438898342135065,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0359853733362263,0.4407487685542,191,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0381553041856884,0.442273869922921,393,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0258300598417226,0.443354994780422,338,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.032751643404248,0.445029335543867,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331226485335147,0.446501454886592,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0277249526128355,0.447241697668429,385,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0243605882140013,0.447331729585957,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0275452025497744,0.448955220631753,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0284051617018116,0.450713949872064,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0247234641788421,0.455751053976966,609,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0269896963914692,0.456415513890374,453,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0286492943692403,0.457009878075588,720,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0303865992068166,0.461487823287431,159,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0298216150584917,0.462485745243815,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0277160085916808,0.463130436518888,660,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0423713512764637,0.463274513193433,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0434757067650829,0.464273979189128,67,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0246516683986541,0.465689937818935,266,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0274678448643879,0.4682079828261,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0242455807843556,0.468444760875899,695,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0420248902244428,0.470793036281941,174,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.041413942632582,0.471575152544659,554,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0246150624633878,0.47540173840699,63,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0283341217347648,0.477562983698695,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0517715603037304,0.479011470894657,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0921693414571315,0.480497201884703,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0443714602906018,0.481232709565615,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0242257046686775,0.483744227798087,209,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.028520348887221,0.490552050820495,667,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0253443003893476,0.492109810208224,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0254612514137297,0.493632047532436,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0276858069102838,0.49894529115851,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0367293934739293,0.499119242705822,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251555811808509,0.501519658903272,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.036185524510611,0.50301898263884,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0254501304540294,0.504421105599499,727,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0301912244523393,0.50462836117177,534,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0258730408923634,0.50693266980366,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0233788649846822,0.50876393448522,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0352027948124985,0.508953183235669,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0258524553925328,0.511758704885523,52,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0269922631711945,0.51423923112425,681,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0225673606248312,0.516073255640031,247,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0230107011113164,0.516757621515341,523,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0255666198703268,0.518325979718973,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0229454706300499,0.518416372901942,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0226244370607091,0.51876181454203,650,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0234600398438749,0.519681835660438,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0242275224501473,0.52297685178225,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0261739714562873,0.526612414312271,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0374477380202194,0.52747467173515,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.022252943551039,0.533458775911227,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0238215353911469,0.534013528936433,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0230942413333419,0.534134489491385,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0209565006237338,0.534928168442898,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0298038166131114,0.536259843601484,302,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0359441934684982,0.538287180364565,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0249267203514134,0.539570734186722,419,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0295272157391565,0.545461324755185,461,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0237553491574842,0.545771753422347,537,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0233563926473583,0.546115448024902,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0252578660850565,0.548285782404548,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0236339575890515,0.550576956000149,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0234492554752869,0.552752537870921,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0229463756325867,0.554911941318818,475,pan-cancer
