mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0459646541894718,0.193931751210562,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0407899113843766,0.194756483523415,743,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.212957378234647,0.194844336864532,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0572535957130212,0.196075075104367,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0485596426347422,0.196190746515564,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0398148872614688,0.196722921158989,583,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0413212491450187,0.197543243504664,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0393029904095037,0.199579024356022,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0461810492445521,0.200336770856028,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.044050749436457,0.20198422275599,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.239772762376667,0.204127182308766,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.227503676077118,0.206311982833924,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0517371103666644,0.206588026194427,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0359205057324569,0.207595009402458,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.039825570873204,0.20773619734982,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0481160570437643,0.208946232592108,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0480963923989051,0.209855609747377,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0434088987783626,0.2105546852865,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.044460871792667,0.212450049058786,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0385528968699324,0.212471283346279,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0439562323577351,0.212867432670542,456,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0421266159228412,0.213703816199004,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0590391894869506,0.214474474876288,29,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.179158541797844,0.214890395088481,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0464444685750644,0.215173240906663,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0366223083489759,0.215354506982687,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0415979966347577,0.215693308463887,385,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0472909754797046,0.215864726397059,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0420638749130612,0.21603668911235,404,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.22667352002089,0.216414938894845,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0447462628981197,0.21716638837206,81,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0449277032699015,0.217320094884598,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0450662915829861,0.218725051204251,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0403338063879374,0.219124979970608,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0421306945488905,0.219177846971516,550,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0909851657739445,0.220674455268011,134,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.043218330713991,0.221732541806155,620,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0417451945872761,0.223043741492204,740,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0424486523278371,0.223322277698722,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0367954533867206,0.225585728935343,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0424930089485069,0.225587338151396,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0543705621988838,0.22604134731662,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0438807859574231,0.226367746292817,193,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0368282585005174,0.226825288403473,354,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0973052808106896,0.227478065024334,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0398722318093655,0.231844049997115,384,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.039954714784806,0.232268675685152,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0426648713633923,0.232739942489504,477,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0629284750332858,0.234010084053049,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0443701699830188,0.235534690375623,454,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.039952600890744,0.239186882842272,220,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0395106208161191,0.240533232604304,90,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0430755583367508,0.241257525529564,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0409249271457173,0.248957974705075,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0396501598453349,0.249176290809069,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.218581859023976,0.249462368467325,185,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0601276402469114,0.2496850311483,685,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0468281273090845,0.250088941588181,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0561461002767482,0.250609508343437,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0422200179659612,0.251216843889749,672,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0415951632982531,0.251649004143002,448,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139661813124544,0.252110370429523,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.039189541265151,0.254780531069623,205,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0402018070817545,0.255835858767743,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0391441452005348,0.25756541139768,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0373020625150976,0.258449785183897,207,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0412320117027676,0.259012620466161,594,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0384720116186018,0.259169694790764,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0388130706329293,0.259191998332137,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0409597727493771,0.262552180317713,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.19982993242553,0.26263567243334,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0523383664341506,0.265201426445891,268,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.035814436136237,0.265374880557338,340,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0403364969550553,0.267545208051157,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.057617111130962,0.268354950082593,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0363283656108159,0.269349899441655,226,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0516634244160792,0.271483708027028,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0351625879964289,0.272686146193032,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.038155252639564,0.274262280840292,668,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0382960912608231,0.275300067401854,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0353857623186432,0.277320747728731,696,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31205205335024,0.277413705469766,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0697159401734184,0.279294658488132,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0520542681609436,0.280442646688588,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0407641236992347,0.28124334299538,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0722727882189076,0.281673850385845,588,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0319823917096315,0.283022077723835,391,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0334323464082758,0.285750846424563,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0537032454533156,0.285800898755318,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0306888257904461,0.286028686496597,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0749958092727027,0.286306630788076,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.038537394647885,0.28713776743016,299,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0480494845253175,0.288333623816211,21,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.03479849627129,0.290285181684764,542,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0556079074990605,0.291458528775769,730,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0330874023552053,0.2915115624168,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0568779892870309,0.293404073762201,359,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0376837341936712,0.293450462293928,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0471759356571006,0.294014301525516,40,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0357933681664143,0.296168730589514,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0349922700693262,0.296957539797681,7,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0390059779793873,0.297319688389156,181,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0382868832651519,0.297593462946147,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0791788743712722,0.299020173581335,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.032603294877319,0.301116473100447,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0540175332853491,0.301236300252454,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0487894095679541,0.301604943006728,581,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.043676830796386,0.308213441888303,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0339852026682462,0.308879357807784,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0354104819710504,0.309254628006372,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.036136599248324,0.310425321979542,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0363380434890921,0.311476710723567,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0340812366837982,0.312875593703711,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0325551819472591,0.314813657793108,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0365462148713704,0.316928930381008,612,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0318214522283997,0.317087076258127,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334673341663489,0.318193262068017,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0332989058077578,0.318483740769559,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0379717653098162,0.318820461973313,377,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0368535749279602,0.319408104341044,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.203281792931388,0.319524997497413,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0352163505945564,0.319807013450267,525,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.173671497600978,0.319819503662014,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0311617704360133,0.32231712133808,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0346366232594463,0.325501779965324,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0327639298314975,0.327349442596949,379,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.168642631656185,0.327873082241298,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306542975085261,0.328992153788548,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0357870551160325,0.329725668504278,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0387492444029571,0.332426583082568,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0434945734451459,0.33278780846772,604,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0679390629742305,0.333133825397707,305,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0358939379870017,0.333280341067033,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0336685077709528,0.336038904986243,734,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0292791689719943,0.336829383247893,687,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0390850241581981,0.337486231189837,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0327427131868369,0.340782439354129,403,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0334118263641289,0.341917126560169,153,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0442521502645725,0.347060655024676,348,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0697793739863544,0.347525944495492,140,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0382952042422089,0.351052678776292,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0368741534249478,0.353292289701536,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0279386426700218,0.353356129120972,649,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.150681229519679,0.354263984370435,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338426510207552,0.355062985696397,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0344754169900956,0.355630313994162,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0338704264855252,0.356098203021164,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0359687968683014,0.361191749515344,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0339759497500944,0.361522394904592,201,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0319348774940156,0.363178193704868,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325238486058559,0.363855872727722,674,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0475947012137995,0.366578550828744,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0279088694904691,0.366857045357165,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0308012261766348,0.367818287039036,189,pan-cancer
mRNA,FIMM,RAF265,AAC,0.167640166043769,0.369923843457431,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.064831470247694,0.37053200106327,151,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0589592945862786,0.372520657539478,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.033189445400719,0.373904202090238,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0321522741038171,0.373914599501859,435,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0354915247785237,0.376611372246254,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290747762521907,0.377158952810142,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0593713354586928,0.37787766154038,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0432405454109295,0.379036312866517,689,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0270565479206701,0.382640445432592,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0298218473428072,0.383205727923503,465,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0421099112875256,0.384986599155857,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336258091860122,0.386395967462313,573,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0298049853089511,0.386465212296024,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0315881661182523,0.386562935128198,682,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0327652137515842,0.387518189854092,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0319595053924097,0.388325090121568,457,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0366780819495775,0.389411550871902,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0446744276117057,0.391156015517065,217,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0297616327526795,0.393450753777415,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0301581884946376,0.393471051492465,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0287912214064892,0.395192218530913,379,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0254685055958603,0.395246575412787,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.031462097047114,0.395407781667006,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0285396593418313,0.396204552747354,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0431988741318042,0.39857461204442,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0246830275880375,0.402435526144835,339,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0382612394590284,0.402961857580938,370,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0350893821748513,0.403740528518264,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0310090719884598,0.405146023213191,50,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132260801760189,0.405805995439301,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.031085301333203,0.407100960110947,366,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0428189279876637,0.408085938745793,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.142700829912136,0.409026000845222,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0259246515782858,0.409152430986231,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0426886080221421,0.410840029751503,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0302154751826108,0.411369854588563,449,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0307796899715206,0.41233633223047,20,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.13661624009517,0.413837474668651,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.144294421549431,0.415132866528509,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0292799822252278,0.419265264903588,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0281583485413406,0.419508481191264,624,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0283939275641557,0.419568046838098,13,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0246399765116971,0.420885457540596,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0408965918527697,0.421691075676138,233,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0285353540140467,0.425648561084611,196,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0283561740581,0.425662211045341,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0304720499459434,0.425902566128707,154,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0278272471364225,0.426172342456411,31,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.109281653357353,0.427285206164994,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0268534427490529,0.430490943366665,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0407873546662209,0.431858964661526,261,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0256142433347634,0.432048253505716,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0294156708194216,0.43265482614992,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0297076476616956,0.434081463804051,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0276472426195685,0.438082977302549,719,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0273442734313784,0.438441994934267,36,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0297768088760124,0.439694427558462,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.029034308730993,0.440306612126026,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0393724550217024,0.440371269172341,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0495568405931678,0.440948760815373,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0279153065436782,0.441599169854331,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0286599013280758,0.445534849864776,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0281225274117711,0.447551050057947,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0271031796345004,0.44919512815566,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270228671749144,0.4494607062152,475,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.104683962827826,0.452459275280341,691,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0356507181032272,0.453131390619936,417,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.117015795146141,0.453236343436936,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0249208537795944,0.45463680164481,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0256695541525289,0.455461824607077,560,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0535946827211807,0.456304224151149,137,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227118798493146,0.461555162997615,1,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0273848163932302,0.464441879920869,611,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0234641444145987,0.464744818539014,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0246864762947242,0.467304867583039,441,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328889763030588,0.471005551778282,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0335890244918129,0.471610615902612,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0355965614518432,0.474423959455034,277,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0399988668037761,0.477235401797752,38,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242444154938594,0.480460817793391,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0234780372981256,0.480756968720573,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.03824651702473,0.480862193729866,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0223995001779853,0.483295902095119,332,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0235725431047587,0.486052943691865,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.131434522340005,0.486332922716483,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.131595982704894,0.489195344280275,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0260596936749977,0.489763529335189,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0304154305727037,0.491713133381731,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0255896057185655,0.492557160838152,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0243544560133992,0.498016233344369,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0237211112117562,0.502887649894988,479,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0460884454744183,0.50503806916933,128,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0300606643971205,0.505226137612126,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0252120944408776,0.505788153985687,362,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0224019654770863,0.507701529815075,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0256871427905931,0.508325741723489,115,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0231608976073534,0.508468403917869,622,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0215984060526429,0.510119711439411,214,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0253432212208501,0.51097400562607,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0206109792964873,0.511993414988174,317,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0350939593356542,0.512758920692241,168,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0295945707506116,0.513490823937376,394,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0234550817979766,0.514109859261525,497,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0229147885447666,0.515516512283704,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0236375652508797,0.516652318493452,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0236683688131332,0.517304316460571,98,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.022361992082379,0.517613555486759,380,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10218325464042,0.521119850697086,255,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0312415656949974,0.52175800533365,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0232670618491673,0.523930665401205,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0214671177273239,0.52412613359864,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0224814868002122,0.526273410136558,490,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0464498687885078,0.528138210168878,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0240577652926621,0.534005223190559,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190803184867932,0.534205732974964,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0231792700814695,0.534964634766423,285,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0181281635563046,0.536873797235698,198,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0210570083839305,0.543195549771635,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0209856479536749,0.543882249883678,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0326694038938887,0.544065287464836,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0287491399196817,0.544166631627526,302,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0313037629297243,0.545664202191632,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186734353743964,0.546580460547527,224,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0216304775235097,0.556301388853891,165,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114311821012654,0.55650439541807,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0286773609577541,0.556984858126275,49,pan-cancer
