mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0426159420101945,0.141531915427773,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0816733936868561,0.141600720173052,443,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0744072199146851,0.141778905258436,268,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0562773781003511,0.145534162968421,646,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0482468984915407,0.14586036087409,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0476831233301525,0.147125906520439,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0560682761485343,0.1473566694161,145,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0519455683937401,0.148497100033042,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0756657695435144,0.152175712436507,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0486255323799539,0.152328953996166,90,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0508253642316583,0.1539858924259,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.163996772210331,0.154260812082086,325,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0510575563761914,0.154301495778113,701,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0438833316502722,0.156440011075378,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0541665853427423,0.157338312117407,528,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0499365744279471,0.159366624642817,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0540219501138355,0.15963458510648,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0496290370560695,0.159978798875793,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0521096425052034,0.161787181617031,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0464735926326675,0.162554956719053,708,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0534913590571418,0.162724924594295,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0551580213470994,0.16596492744363,705,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.047487040167511,0.166661867284152,307,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0519829812446936,0.167025424471577,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0522019475826247,0.169388888085785,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0524768317211909,0.172155773991525,728,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0493763045025503,0.173726985014957,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0526628333070968,0.175082574405602,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0442302969344441,0.17548123556866,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0491154063210174,0.175492475013039,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0471169791318707,0.176076687227628,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0747913150204074,0.176261465614821,10,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.04872255930514,0.176539625262133,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0731249750186674,0.17971575939516,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0718552613138865,0.181150355816062,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0478008707279192,0.181222485894813,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0485774920059301,0.182954524469589,456,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0446756287275344,0.184523816411068,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0460452385348485,0.184585332557437,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0471804083359402,0.186368744347382,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0465096339465564,0.186673145717921,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0488385829007387,0.187893250944865,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0422186800030234,0.18802498272257,223,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0439978339748949,0.190340302139525,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0474089701521286,0.191073455057153,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0694740501974458,0.194521139872796,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0972149518983159,0.197538243339852,83,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0380068446452878,0.198436162560212,494,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0492443268520323,0.203772695154458,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0439211681390009,0.204681881116253,533,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0384274323196432,0.207078525382407,202,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0452000034584401,0.209190174661438,700,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0976219218892382,0.210233409428607,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0456705612351867,0.21050863119723,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0436949607348814,0.21351111534234,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.045954252747542,0.214192013946717,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0457867604685578,0.215092247860249,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0373711138862427,0.215195097107442,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0402422643379107,0.217717696089595,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0394202496226518,0.21790179936631,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0432241117473016,0.218878652614648,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0477706035013421,0.219357706185491,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0437174947155679,0.220691067142506,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.047220251420259,0.224975942837609,470,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0440575590247529,0.226591786164946,319,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0904287575812408,0.227692430724912,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0460258858946812,0.229916878424804,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0603045807263075,0.232727457595247,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0901805119717546,0.233283090635472,151,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0355998430123843,0.235343985531221,736,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352799618388584,0.237058789764715,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0393463660210476,0.237157082015614,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0633391122468602,0.237628930156672,643,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0378895206652608,0.238170319789195,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0441277511415503,0.238701284258311,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0374857742989705,0.24146604372183,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0405392426638387,0.244044712252212,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0642809856181394,0.244369440127272,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0320519675986542,0.245758898633177,353,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0634734969221144,0.24588245422261,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0430915355168521,0.248133375616809,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0400955136355546,0.249651726038738,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0458138964665787,0.250486364975573,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.040999160531402,0.250863266645067,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0793483114809305,0.251520667678204,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0585757341361712,0.252586512056259,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0380627427353641,0.253213290870655,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0491549355176496,0.256405990482393,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0873678916339117,0.257153567748311,429,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0360592642324147,0.262727017833454,430,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0382731857844185,0.263958932272673,195,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0622647726964649,0.265139266852931,320,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397104096178391,0.265247464716357,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0390474168629507,0.266255989377696,557,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.125961614738749,0.266486640416469,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0430351498240254,0.268935073033336,655,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0540366273064703,0.270418678515595,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0391936234333569,0.270662313547633,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0833047900744495,0.270952674464484,161,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0377224790307146,0.272278121908976,431,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0350453668325005,0.274284538034002,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0396005409492584,0.276312727384883,622,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0402334686259988,0.276793970909426,197,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.141999678672674,0.277804557303006,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.185696634897079,0.27943838187396,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0366865433038141,0.280009661089315,504,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0416326505711628,0.28035775545318,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0540359581830472,0.287231704287473,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0424683940545096,0.287282802423222,639,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0358647782905756,0.289915574900666,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413252363808435,0.290300360399777,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0399744399881003,0.290777013489982,594,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0378986258926047,0.291519554819935,497,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0400095400214393,0.291584596727223,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0402330057073417,0.292789114270308,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0609493177917023,0.293120047788999,375,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0397858733267759,0.294315285242598,8,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.184236847757087,0.295663152152805,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0416517498430516,0.296570581814353,241,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.135021486564196,0.297564817777204,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0467857330356685,0.301508750843425,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0576807395755365,0.303070490517282,67,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0386787379966063,0.303620887282094,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0392874100429379,0.308982644963218,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142903396314508,0.309692269207924,656,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0328009029879564,0.310138059121725,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0367799730348667,0.31166665851775,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.034415215508121,0.313705272690045,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0346448066830708,0.313770793158885,466,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0383138393458083,0.314171525028353,449,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0444473983554924,0.314789305969282,589,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364999760612319,0.314958403537868,407,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.112882099753498,0.31507631281232,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0409369096694383,0.31542017385015,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0320861513914741,0.316281219676119,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0386631795515387,0.317069980543637,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0298050834671917,0.319462997540027,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0362895705192975,0.319662546542106,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0544820464637884,0.319800207890118,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0471750037980971,0.320149485981569,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0298060159752247,0.320557289537309,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0382824725889347,0.324586011971153,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0610203835254267,0.325100274698841,232,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0338592891140002,0.325243529813885,619,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0339566952754775,0.328838718968211,512,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.031979254846697,0.329977201002896,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.044976845150105,0.332632127124906,349,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0369375674275716,0.333454372861099,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0728137451337412,0.333936404578254,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.043784815565612,0.334106049400814,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0355807605555007,0.335892691390106,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0322862742561752,0.335982792331388,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.035683950736707,0.336159985042736,418,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.035607011278557,0.338529784720223,434,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0350455049137287,0.340964672697545,490,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350985923584373,0.341356158424686,719,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0342017714057874,0.343992247283161,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.048302772011524,0.344816377528245,277,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0349611348075562,0.345101152705938,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.037263435357491,0.345291723535432,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.145307744426666,0.346333737021785,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0345013109063021,0.346774048023603,396,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0478938357669824,0.348784268904922,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.032249530381099,0.35043028849564,453,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.153520878750302,0.352346558553793,283,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0358467269215646,0.352572383633616,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.029026059480132,0.352865631799326,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0499057769742608,0.353748920383986,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0310446238686907,0.356356953335016,213,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0358807629161392,0.357125600619474,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0346237000532245,0.35996163691619,395,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0345887893025728,0.362754935853327,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0276278615759345,0.364544813420691,339,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.042561967237028,0.365450848267018,714,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.036367623007025,0.367339155676419,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0462458119327431,0.36743470242566,29,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162141591094728,0.368720389402295,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0604610864660122,0.370548578074976,369,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0297774205529,0.371275115056219,228,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.155578973582983,0.373368053226744,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143018852710247,0.373516014947615,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0315137734309389,0.374818128480004,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0390743443878672,0.375206945019174,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.032788822764142,0.376334509975872,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0494251713922622,0.377309371662282,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0347766426570981,0.377728330757215,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0320277698887481,0.377853277916337,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0348931557795725,0.37804198324541,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0304161400312406,0.379708527736155,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0409362803966155,0.381530317598179,234,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0333177646671751,0.382237722856364,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.033776471946454,0.384240929776146,20,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0328829567899292,0.385531494796472,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0316261051553644,0.386429369315397,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0293786256074247,0.392129007502068,740,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0263012743448404,0.392680034106996,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0479329915705446,0.392776384130307,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0308068348409993,0.395246766628643,624,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.027320640273195,0.395444205710057,74,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0468803718887128,0.398167546792899,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0495868609333163,0.398233764436623,97,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0277308769278106,0.400062787536441,270,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0273728174800832,0.401946603211902,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0321875996712646,0.404729422737713,95,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0303747608374361,0.406276262153261,715,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0315002318881609,0.4084994085909,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0421282689905835,0.40907404424691,329,pan-cancer
mRNA,CTRPv2,968,AAC,0.0580663772403654,0.409137382365692,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.142917345313936,0.40941824737575,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0328096085264108,0.409581180807043,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0458014055542036,0.411823810566065,606,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0422136469692525,0.41813804430225,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0310605817229201,0.419558356374038,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0273070871469446,0.420459424690107,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0320982982206492,0.422631512242697,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0605137203980411,0.42309270819385,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297618034738932,0.42440783759407,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0233894426932943,0.425029584355333,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0366052176520609,0.425060939713996,433,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0274814323064142,0.425265537861066,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0442465466056517,0.426450808791642,580,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0236022887803378,0.42899871876094,391,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0297335294265858,0.430533776145433,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0305665062758861,0.432042967711572,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0393874974499004,0.435051715191442,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0284059229285727,0.436099595418188,597,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0295155146198894,0.437167597372467,120,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0244095808381814,0.43791983522454,402,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0306776653420322,0.440513950815157,113,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0323470031877167,0.443604942797604,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0286605280706855,0.443728688975869,125,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112513203087552,0.443955126943749,61,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0281448124099779,0.44446821304543,281,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.062183105572175,0.445135811641625,108,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0257483596754931,0.445655947601173,400,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0286743752800054,0.447163751072194,193,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0922970831929443,0.4488553883711,211,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0271711849797523,0.448967674687724,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0259605621946288,0.449359321829969,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0289793363284821,0.454216623614453,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0282624104318491,0.457647415868582,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0357749399568297,0.458736876638674,742,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0295768591175925,0.460732337123533,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0287779092684213,0.46096391426941,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318205219148708,0.463474532099252,346,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0238274493652632,0.463991794677862,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0289949479226768,0.464330555672228,352,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248330539532747,0.465097130282562,322,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0269421323464354,0.465194973815223,169,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0350545263396305,0.468150462581814,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.02434711317827,0.468176704021786,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0245601848512046,0.468866563477019,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.03296403978171,0.470961747903947,544,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0266511942720971,0.475839794597739,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0281737185564217,0.477729174140536,362,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0305740900310514,0.478593084912157,534,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254561686244926,0.478985782276912,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.102958504063513,0.479848803803798,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.102980884622854,0.481995108598136,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.038313401930043,0.482051871836785,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.023135785205255,0.485284071604303,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.022319416329943,0.485781721606672,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0332137970768345,0.48617998514004,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0270683773069531,0.48697101835555,347,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0231662902650431,0.487712610614762,163,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215122301692185,0.488198838236779,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0268284689583994,0.488504141193781,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0262606682751096,0.490940792568192,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0330460395938711,0.49259767237406,176,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0215981881806286,0.493243038907559,317,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.102133617506445,0.495902526041495,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0243051975023798,0.497700851279219,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0380240974135199,0.49837790347767,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0261307974560768,0.500104247815002,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0259060963326583,0.502151560401822,201,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.098161439449128,0.502331980907909,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251742226848079,0.503764233322928,682,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0470727072139566,0.510646888995041,487,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0249704451409721,0.510678776907683,482,pan-cancer
