mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.0530891282243659,0.229274518445461,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040399122100424,0.229475570409767,7,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0424199445602718,0.229589562845098,13,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.039510146349262,0.229897602367443,553,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0640159722677846,0.23092261877685,746,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0646953964278738,0.231222282291515,392,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0339623352120866,0.231812601601839,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0411257038606508,0.23194375538532,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0640845961465439,0.232310141293455,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0427867467582785,0.233353292932511,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0355757389593369,0.234124025417304,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0374598734503719,0.234475716337758,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0429592273190339,0.23795606169483,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0451899676171647,0.238710112586635,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0722879936838765,0.238760645825287,440,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.052554761075136,0.240696385480114,581,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0528527069228615,0.241692089699435,527,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0634776680488639,0.245075603964739,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0593481222666264,0.246198789733398,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0417370249002272,0.249373445732441,418,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0547297662806672,0.249644617531671,176,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0344769656026348,0.24985251969059,687,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0444718675323877,0.250317561128897,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0622783254908278,0.250934465806224,217,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0432171657530539,0.250994986805319,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0815441384830269,0.251068900778335,83,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0384734345205375,0.252259222276445,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0587975581368744,0.254235894928254,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0421252128521176,0.254787260411133,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.041146004673562,0.255187577055166,758,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0392900769948564,0.255512039136483,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354396501183296,0.261640421409277,371,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0414955563059731,0.263359968991318,8,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0396547879567568,0.263987669988838,187,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0359311704132376,0.2674420106594,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0598394807361087,0.267600712632389,548,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0401768701879735,0.267923694577233,125,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0343686153972332,0.269352355934742,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0325181936223111,0.271534081283007,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.047942554469059,0.271726390864412,756,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0592125219310395,0.272158141528243,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.037296394120048,0.272221235785187,275,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0381499074180385,0.27287137364553,48,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0527021820797299,0.274637904855741,417,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0325065370935244,0.275093722790121,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.03583508782677,0.276050563451097,387,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0340367155971777,0.277905953725635,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0332857977932556,0.281118184897799,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0344689109201773,0.281205402809206,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328592433980445,0.282347362504167,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0384789115977003,0.28265446983089,719,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0333908127971232,0.282744839062344,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.034706857117596,0.2828206062362,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0349346457141014,0.283726982650575,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0355842865384681,0.284034020078775,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.063529040446603,0.285027458865422,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0392574454789283,0.287498170603624,449,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0359065140147552,0.287844684320938,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0355739667469507,0.289111166174781,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.039807857350891,0.289457996826565,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0494664180134208,0.290571100542247,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.043944515337652,0.291292621768685,439,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0364150564154709,0.292049044714047,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0597763924315717,0.292482873418302,143,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0393101116858843,0.294066116838309,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0400639221309978,0.294689893788135,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0335295701909837,0.295309897994611,301,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0408413734165825,0.29579056361543,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0458257638492476,0.296018411962439,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0584778338139238,0.299488246792896,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0474154899128009,0.300016550741485,747,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0322014633937729,0.301077685839621,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0290599327270318,0.302732039392019,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0331439932174197,0.302749168060492,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.038922046278255,0.304003833456841,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0379916192512569,0.305715726506724,482,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0348463105003939,0.309081287384811,441,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0342856225834808,0.311863409231234,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0509121497753623,0.312768235070773,122,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0307899085752235,0.312908481852718,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0293881139057013,0.315863223955387,489,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.036526601529451,0.318994907861271,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0367381316857136,0.319918618505311,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0352043332699158,0.321030765586361,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0414103844840722,0.322537026516361,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0370010926406199,0.324160444086167,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.032441854901037,0.324833586226642,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0369149046821181,0.326826470894333,65,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0363859256886172,0.331121272845873,741,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0336323137383474,0.332925489434317,465,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0304985700341297,0.333947360515962,340,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0471962328968443,0.335062487227254,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0345096961137299,0.339671427609959,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0482975547388925,0.341575541352431,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0278092060900576,0.34265582170744,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0517628851688346,0.345742676942606,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0344566725345991,0.345981192999933,86,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0355279128622596,0.34656513273081,646,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0280867235108698,0.346888587805774,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0344632078059407,0.34750853184529,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0524584980996089,0.348028206175136,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0323889012236306,0.350876799434338,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0311797660696952,0.353912858645562,416,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0331653863102582,0.357047619452437,674,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0300504508072704,0.357070321141554,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0498404282148159,0.357476621826444,88,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0353169830235193,0.359069471385574,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0297379408993135,0.359582734872921,650,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0315102923904744,0.363815232138467,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.028164729840028,0.365045538560139,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.030799031009024,0.366284210492282,205,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0386898094170573,0.367660047427927,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0285234918387863,0.36860647035068,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0351774506722211,0.369640119401259,751,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0316809800322588,0.369772579076227,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0333195508514618,0.37447856292513,146,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0313260238170248,0.37557973717005,563,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0475167187667145,0.378307720516164,210,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0657202535676852,0.379050514171969,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0301152705058814,0.380116809950849,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0331771322785619,0.385053493053373,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0334228266687109,0.385481776473482,485,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0292024167704471,0.38595323346517,740,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0464002083592283,0.387557382569131,599,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0473106126168146,0.388861547605397,375,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0623513493759624,0.389417209211464,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0329688116966831,0.389833101940465,362,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0276411191246515,0.390544862295094,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0390697885832133,0.391399624832337,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318651954316925,0.395524279745799,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.027073569780059,0.397159854668974,209,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100857377410456,0.39791899804421,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0318485016010294,0.398234594372159,655,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.026254783308723,0.399832002124685,565,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.028557097361728,0.400542088277342,739,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0282094157464671,0.402182674449039,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0297888335639803,0.403402052638787,311,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0305124425433544,0.404635366512528,682,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0492967286722994,0.405644088007029,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0264228776410946,0.406091374011756,432,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0387247873284281,0.40722376769525,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.028925492517452,0.410740789751297,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0255396036628665,0.411915291209392,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0301702440865678,0.412459349887735,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0285015183299605,0.413301431255801,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0341258816703667,0.41382256721892,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0287413568386174,0.418242009027999,169,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0302087314310771,0.419308511517476,635,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0345572884499451,0.419485075900631,589,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0773477040667638,0.420014733637322,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0292055438947804,0.420966939029757,623,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0563930060139263,0.421128975742211,160,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0378785134915085,0.424048701440404,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269645733845818,0.424476413639956,551,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0304321696274031,0.424606788675665,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0277038873176851,0.42672258848012,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0226079672647562,0.426881123874167,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0548313926080698,0.427677485490836,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.032941999332476,0.427820739244926,356,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0268790025132836,0.429228946114243,755,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0258300670427783,0.429785430979171,666,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0428481958965325,0.430114264755914,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0231627589050462,0.430418535567571,73,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.039134193378053,0.430732629115721,231,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0434564022371018,0.431830206247355,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0297355667024355,0.433668000101133,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0235172330992736,0.433860057764839,411,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0274386040933108,0.435299115495436,342,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0364844366993327,0.435482279540492,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0289006512719602,0.436067149822747,732,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0275554001311072,0.43749684170524,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0562562264090422,0.437600353073077,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0271330265869971,0.437823947775867,727,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0290088733426788,0.439417668880009,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0258012803376886,0.44204192137356,502,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0558285891807707,0.446780492459115,132,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0260396118856752,0.447026185353749,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281682077058697,0.447339118670511,117,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0243907935337934,0.447678080136373,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0257840732243073,0.448123410175189,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0286031605789467,0.451308804661456,705,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0317702790665004,0.454925210539584,291,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0225505196097528,0.455853237089274,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0278351540908871,0.463629798079891,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0327513153844461,0.466667315755381,349,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0233673022780014,0.467837841178189,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0296393487758658,0.468248289845168,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.02687599303871,0.470577327231944,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0395189058061539,0.47187007021643,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.022976713174933,0.474841601611069,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0335401350296195,0.476077407968338,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0266462094051692,0.478089937716776,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0343332690526816,0.479294594487666,268,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0328703373507264,0.480392144492788,585,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0252815845287927,0.480504728930886,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0229373501845561,0.484144318572793,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0354549063361697,0.485736221549694,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0239414359102328,0.488835945989902,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0263535497525283,0.488902654394045,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0243298661010429,0.489782533135972,668,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.020009033288294,0.491709442992566,39,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0365847231481482,0.493311080840949,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0480994512846528,0.493672852428688,658,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0314677498894987,0.49407397617989,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0252633006877865,0.49510710741863,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0253474663566491,0.495597392345955,566,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0237065421595238,0.496012524591141,618,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220351162844069,0.496633970404938,383,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0211120280754642,0.497950530473009,328,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0253534834001586,0.501154194715733,289,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0361177370364422,0.501174999221157,45,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0247454169749259,0.501917884322776,426,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0236767565998019,0.5023650157859,478,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0220602446080693,0.504189328554168,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0246157262523188,0.504330410005448,549,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.022988658413858,0.504748661148531,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0249734881031119,0.505208290574828,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0228380326864561,0.505280354355472,557,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0224483680070591,0.505749338073496,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0222161001422902,0.506285873909499,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0244882104744698,0.509610532355104,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0808326848223996,0.509751378045096,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0235139792173197,0.511456471205732,645,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0190315348028757,0.511755911723851,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0349382421029319,0.513998678214751,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0239041355537708,0.515942477232415,710,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0229635657892211,0.518946666651384,525,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0234023936305647,0.521862293738004,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0447326157425095,0.524430809199892,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0474227453984855,0.52888904415263,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0211598797785649,0.529215316642906,619,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.191745944750873,0.530295127105013,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.019150393670728,0.531614646886462,1,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230358228536402,0.533187934475624,483,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0205498258491865,0.533612590713786,496,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.01925805600816,0.533843647170042,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0210120661478088,0.534075289892535,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0218563993632977,0.537900483789125,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0208658993781225,0.53809783835673,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0225367521351537,0.54043524419975,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0207584791515564,0.542082879869225,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0178817659214882,0.543156578194089,736,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.028197525354747,0.543424959895534,40,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0197715260856072,0.544410812902713,744,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227011673151873,0.544449385146016,145,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0192063024449949,0.550394272570475,337,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181177188988971,0.551434784813301,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0199528579375548,0.551851281878989,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.016605673127413,0.552628209147975,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0191600143544574,0.55328948382119,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0226452298073892,0.554876455309145,377,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.022201548541515,0.557377045976925,607,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0190492286260893,0.557893536110375,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0216829627275484,0.559151010980388,199,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0223913082076796,0.559206134293229,484,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0204665947026264,0.566168848885976,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0280165927914646,0.567131971165753,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.020635682811329,0.567391108140734,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.019768850725834,0.568700079427595,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0212787824154306,0.570956500949954,184,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0188418092910813,0.573043662069268,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0192590669025378,0.573940826943551,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0211455196045176,0.574496134386177,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0395857999664382,0.577218510764543,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020909205114641,0.577596880459607,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0192224078609257,0.577740270868314,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0187496350881542,0.5818255935826,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0191358069078392,0.588137522753356,153,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0194234323166193,0.588350613942002,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0203508445605676,0.588680606012582,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0203915073701596,0.589438595966785,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.016833303860998,0.589815339590284,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0192442782828414,0.590027680164026,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0176697427199278,0.590162523526579,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0187211969669095,0.593471124595706,537,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0161352994392985,0.595126671194208,582,pan-cancer
