mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0471064973496587,0.203294900197116,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0605530680730839,0.203313357407407,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0666043823613068,0.206214225706295,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0480078961228372,0.206589676899555,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0487908576934705,0.208258717879379,230,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0478427924674286,0.208618464584088,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0464718345159185,0.209725637558171,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0442828290835632,0.210026289045392,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0927761247579747,0.211225221879375,123,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.042357030106335,0.213991739062488,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0688011445259184,0.215111857814371,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0684015699265055,0.215696243410816,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0458365831415363,0.218579972177504,428,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0477885358951955,0.220555034807585,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0427331304597512,0.222195543250929,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0466420307429284,0.222325267161651,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0438829737259484,0.224495856140565,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0603142145558244,0.225073621206315,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0684259560313373,0.225863619049229,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0383525099775981,0.226529929858598,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0465362065109109,0.226730548768466,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.041589073450137,0.227643136692761,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0599100790325645,0.227999757405976,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0658188057137473,0.229027653852363,11,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0410452771188022,0.229407745229009,453,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0381772669473465,0.229577709460362,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0455824718824947,0.230228123690889,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0631648869139103,0.230895873263983,571,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0416708668961168,0.233046784075394,466,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0345651191636905,0.233458356049983,683,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0421061110684087,0.23452210384874,522,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0600261742887115,0.236029652091273,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0425737999578185,0.236999432529405,648,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.368476700040156,0.238565342254332,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0452057702339147,0.239531198807671,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0549425683863194,0.241678150314323,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0396551214083734,0.24514963716769,421,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0424962114303517,0.245244199730015,537,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0430472529755138,0.248451112204384,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.045988394272242,0.249747604057007,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0823436987900149,0.250678084131208,128,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0425168061585321,0.251962644781772,299,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0371993825619888,0.253125831831777,253,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0414350957794624,0.254186057472371,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0420600340549564,0.254242333089762,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0353792277818729,0.254688896246262,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.04108547728619,0.255151583654387,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0528803600948127,0.255782743976678,326,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0451007697627388,0.255974642143779,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0409393320821129,0.257432981369576,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0394749330429552,0.258012093149646,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0378318442603887,0.25852221330777,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138479556502343,0.259658051403066,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0366467058428036,0.259664960055825,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0402291382251769,0.261223410347871,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.041328696776476,0.261421136119294,197,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0444518087002134,0.26217795622221,113,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0436756627247208,0.263132373381106,738,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0539907611448696,0.263735244610237,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0389706528679433,0.263927500004388,350,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0513144379679999,0.265410987464204,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0408176618144555,0.265782289434826,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0556361813648555,0.266995395788818,118,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.031818048579028,0.269654524608608,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0818083410260329,0.270527724011912,164,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0360244187315195,0.270964361003564,63,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0358116378571136,0.271110212276001,303,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0452526409561071,0.272330014593516,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0657044358966558,0.273225259834549,232,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0398185755719778,0.276016616118001,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.038604725420371,0.276315312446663,203,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.052458451591377,0.280479827012442,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0340441792356964,0.280727659567702,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0398557827606037,0.283877487800569,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0539099942055023,0.286343181241014,233,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0340299054891952,0.288829086930236,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0559168391053675,0.289406786710151,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0347488009250609,0.289587360806373,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0579620019525516,0.289956101124979,218,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0397676456505991,0.29042387264094,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0380347850638679,0.292299844958322,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0322943104912874,0.292398300283536,411,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554994277108597,0.292466844287848,162,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343604051443134,0.29373120478039,363,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0357190507258808,0.294462773001544,671,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0328301083830444,0.295662549054393,583,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0472954886972075,0.296374934301624,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0383911738566879,0.298847961805849,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0403190705439853,0.299445251040165,495,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0540444005328604,0.302393117256729,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0367773392910625,0.303826737314489,660,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0814319311088724,0.304439324965884,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0388804461819463,0.305130524024899,146,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0360309421864886,0.305221749061952,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0376864387739812,0.307761467116576,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0506289253632674,0.308307115074303,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0322391768461025,0.309497077530371,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0335296416508584,0.309548919268357,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.305677621204704,0.309788569083784,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0572254143178723,0.310648171981209,255,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0332289356544529,0.311120528422642,383,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0361412701133224,0.314343235639843,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0409755978348398,0.31648253284093,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0334410876227869,0.318071730671415,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0627311005992036,0.318472679486297,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0375017706241178,0.31898217812575,559,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0329108690713677,0.320112505831696,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0355502983246774,0.324713322863793,407,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0333482892623787,0.324787229432104,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0727021423092151,0.325595704587265,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0317650994490953,0.325917967088153,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.035239569654229,0.32699053502807,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0344136040434244,0.327013008792376,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.067352937520871,0.327754117178499,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0376385470615074,0.33061540444585,637,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0294753775654638,0.330670074010725,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0339729735534979,0.334120165685131,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0566583323332477,0.334730202018427,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0362795488517349,0.335355119650995,309,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.055547507968118,0.335732545577349,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0458952553099183,0.335845361398547,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0328339603548981,0.337033206432333,619,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.036658216580673,0.337053103137882,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0359017295266247,0.337811252558742,612,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0336995328646105,0.338369049579518,296,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0316285823044738,0.34083856580621,696,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.029593419021574,0.341755373516532,34,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0328984281471792,0.341780873592082,22,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0302360287060135,0.342239110650766,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0410760841187777,0.343791634984341,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0336084768358624,0.344472806668151,631,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.034266098342376,0.344652392963625,13,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.033167376962824,0.345882629859979,720,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0308808088433101,0.34592997991388,458,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0496269508899774,0.346241213630927,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0529251797742372,0.347255047452821,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0387030129250106,0.347743636420107,148,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0296856391447537,0.350730895625482,556,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106408580636606,0.35217200274454,129,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0355153855184745,0.352391788529992,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0329214359261512,0.352978503190877,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0405188032985903,0.358929075300823,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0281473003181011,0.362337261582712,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0312404671327918,0.364391482351692,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0298085660147203,0.364749077882259,749,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0447061560541394,0.366373611738508,329,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0446281652422506,0.366437603855746,21,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0312017027432111,0.367920234013638,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0312023608487332,0.369494657922393,550,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0488996841807757,0.371028817736059,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0334866649123766,0.372521708988673,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0306595298003256,0.372649541124123,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0305009170761515,0.373216778110575,502,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0454609180771094,0.373876470761978,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0339349991797659,0.377520466499078,531,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0281458694672308,0.378137226080406,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.033851098146359,0.379338677616421,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0276538932650651,0.386965039383719,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0443624459011898,0.389177097129873,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0262908243822767,0.391419454329815,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0337582445979416,0.391636638699347,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0318712781190213,0.395274314581698,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.052979194607808,0.395537334150246,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0298511825422916,0.396504282749218,521,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0336667649222891,0.396657558193556,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0243940970365055,0.39703974441106,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0249094092333528,0.398013461285499,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0305068782774749,0.39990728258343,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312228344269597,0.400075448712932,193,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.030034294823715,0.402145319819725,488,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0614464446356376,0.411516445885858,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0837606141079854,0.412324897094707,730,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0286620857887618,0.413075500071706,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.028581702600985,0.413540469743524,441,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0624909092137698,0.415288420633119,429,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0454275171453025,0.416251641489087,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0599256093270404,0.420784742683987,658,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0861426999948878,0.421029466438267,185,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0298633762201634,0.422938915733187,657,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0409585243961527,0.423430992117046,417,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0448137856178112,0.423597549835073,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.232574300096271,0.423627383655554,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0283043439196779,0.427294923988895,283,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0447087225756293,0.427774347859896,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0263054463919144,0.428171943016112,613,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0302822634878254,0.429597083483656,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0264108999175896,0.430373869336697,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.060060427730442,0.432474751967557,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0583647936808961,0.436197845249947,161,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0252578683128393,0.439293542115497,432,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.043708007250255,0.439765213575725,143,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0247084482183951,0.440126662925903,402,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0271819123758642,0.441570726663289,410,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0290868351231446,0.443660881786486,732,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245651047267924,0.444081898872867,82,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0334269215990095,0.447182848872683,191,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0279683434295786,0.44720683059242,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0292619787607602,0.449308411265713,289,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0229780199198156,0.458231570664432,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.026856433691866,0.459765463248916,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10519901062299,0.462235025727525,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0282653180511236,0.462618845988762,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.02571943853067,0.465623288798278,278,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0261412313831216,0.465745127511465,388,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244615517435248,0.470466491936076,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0256658953809479,0.473047330106843,44,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0271605437986737,0.473984095654386,173,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0262550854810383,0.47496640724615,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0263522497806577,0.475337424718783,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0266501800912052,0.475835923120618,119,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0227414414591129,0.477647010916996,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0207635231090446,0.481252545707523,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0345045813809711,0.481421628655423,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0250066425866823,0.483118381870756,519,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280658036492117,0.48323781801757,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0247650886112902,0.484696114072203,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.02349433408311,0.486034273256249,708,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269959978756491,0.488222625632192,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0221653092429991,0.488577942457993,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0233946287718878,0.489074734197023,744,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0248293800455752,0.489076076944931,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0258423799756596,0.490019781217967,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0313555267211915,0.494544827511879,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0227038902444898,0.494982441704196,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0226214458179834,0.496355951928087,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0234739797090412,0.498527336315582,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0233554551768094,0.498875384410118,156,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0254380096846861,0.500938237973435,117,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0832399848213072,0.502960462594569,656,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0239881616517653,0.504430578581707,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0216665187670973,0.505165734484157,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0238099393269571,0.505958303208026,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0227492458021112,0.506990454223175,32,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0233611129010865,0.508482628396008,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0220640982783034,0.510662748426834,455,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0229104869742692,0.512481091019275,425,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0225744721258305,0.512558353019171,322,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0259215888921415,0.513804363816987,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0215673880425094,0.515082643562842,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0219392917873374,0.522568620716877,726,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0323336775168628,0.523908150341138,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0242704365335286,0.524340920074635,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0243187069987827,0.526265676954042,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0343854194852516,0.526834804362537,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0237439785323689,0.533757466515389,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0212801948780007,0.534897380861269,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0241456108695564,0.538987550857633,154,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023925316319421,0.540587296870968,377,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.020745724624811,0.541811393092901,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0232850419782855,0.545048322666245,20,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0232725293977129,0.546683739632445,184,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0206861794848807,0.548529849967825,246,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0202926724223004,0.554579089399708,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.02770159953606,0.557664063838801,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0221890861961118,0.557847811924799,449,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0170707110700313,0.558613422960261,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0304437323418972,0.559361618473454,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0176113727727411,0.559488602499987,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0325072901688981,0.560564954929209,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0264729206246245,0.560629525381961,527,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0203643390341356,0.56286914395789,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.019597594592977,0.567142177442821,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0218613621632883,0.569675633746964,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0196581271390631,0.569788469888452,446,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0213083415453523,0.571189457106885,448,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0182690671820974,0.571800444617606,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0217837672840958,0.573283102958897,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0206655673703636,0.573367326270629,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0419952219768871,0.573879455330684,83,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.019890016466596,0.574188726805676,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0175148304215544,0.576458641413961,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.016889515650779,0.578552550046245,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0267521528683246,0.580818629327948,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0295302373185483,0.581688644338572,359,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0226399329409849,0.582755173366918,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0188867874012856,0.582954918673581,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0210739687127391,0.586660986845129,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0188004837262311,0.592183951643117,275,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0289008630087305,0.595629851037011,735,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0199278882147829,0.596993074033666,633,pan-cancer
