mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.0742348169459107,0.124097729387421,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0591648823977443,0.125365969437417,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0661659390449727,0.128241377006456,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0664745281473831,0.132472188125244,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0588314844939737,0.133385910940322,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0724506853685357,0.133822230571823,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0648090160936658,0.135437855846391,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552541081225303,0.137987731287277,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0656118886575206,0.140963539823263,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.059432746338139,0.141495866493965,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.061707386197263,0.142958545903819,55,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0623219144828517,0.145893912886972,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0620976061048348,0.146690228229789,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.063800324663575,0.148810619298471,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0599387727497429,0.1514121131592,499,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106737062007768,0.152843528234368,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587601743232081,0.154611115515037,621,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0628199846585029,0.155652812212269,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0588232092228382,0.156511014282536,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.055271300859548,0.159700600890564,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0864762950020367,0.160109233617655,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0591347053112321,0.161901612926032,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241265486281765,0.163051632962754,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0921361515206946,0.16442924815795,369,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0628725626796127,0.166991625382213,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0608210843443317,0.168026502944271,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100962016300367,0.170461688995489,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.058643328897947,0.170719049152748,410,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107863801308114,0.174397478451835,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0595271863744762,0.175730251451744,629,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0586645086073808,0.179898638665998,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0647304989870142,0.181842443282258,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.058800809606626,0.182381187394672,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0523062417937671,0.183874470129386,297,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.043766444180069,0.188416617110641,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0603681868639331,0.191043080704726,452,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0543943239563582,0.192976059920537,700,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.053653686139949,0.196529447005614,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0502002420302184,0.198915167577735,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0545863784964109,0.201120595485042,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0541291135828682,0.20183993900809,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0490474318315282,0.208477518971203,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.373599081503387,0.208589951938905,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0927634563153561,0.211983458916649,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0601846239320654,0.213478143613123,50,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0489684704091445,0.218881175471045,196,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0587846837752766,0.219388848933435,485,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0582986145626921,0.219567837796599,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0486755451017578,0.22173549361321,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0793704632281331,0.225777465486911,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0893644893234461,0.228516457435085,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0582787718099182,0.229685817973416,182,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0499849323798951,0.23416953113479,549,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0515111772836246,0.235324181323032,241,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478952242940438,0.238982688637877,519,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0516476323528122,0.240679399128309,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0513347117899433,0.240777885236265,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0471299601356644,0.241053898116769,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0536074034708908,0.242614924854149,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0491761224317843,0.243306431968509,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0821891924904816,0.247682794798638,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.361614981087562,0.248095307883547,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.048393390137787,0.248208248811245,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.085611061922548,0.249132142487399,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0460202042221282,0.249589153045369,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.048127391278686,0.250587738559015,13,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0448714603216087,0.251979324644861,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0478920909261911,0.253671281680294,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0490538685109188,0.256187479315102,675,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.05004102544441,0.257078198463338,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0482714562459943,0.257687245530535,201,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0434511865429011,0.259468525584952,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0499310559573285,0.25951520939737,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0597868075422228,0.261488043420499,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0423993251807617,0.261855367982574,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0844237645832117,0.264173314847513,429,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0734482350909942,0.264452426811896,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0694829471529495,0.267649182851414,29,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0493884376968015,0.276350559003426,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0411474742986537,0.276682466482678,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0403571957827792,0.27833453352854,654,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0598620904775081,0.278890590839017,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0606390829455812,0.280257230894843,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0431424464089993,0.282298059468557,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.193030148572378,0.28253443206971,101,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0571466299382711,0.292900457063655,334,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0562105639703671,0.293147893101144,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.201980502828105,0.293851347270554,656,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0530553389531365,0.296058570338781,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0775932968320021,0.299135315604472,114,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0484411760163005,0.304051550501091,293,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0419082670391829,0.30554175758206,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0429383298732092,0.309122738281394,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0464322051398667,0.311230209614428,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0643893343391218,0.312404599228872,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.069906220338938,0.312532825014482,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0746744606561541,0.317329197978888,172,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0398570337718296,0.317641033988314,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0478670569478001,0.319644142666595,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0598782237558738,0.320587721477644,394,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0742843447156588,0.322450348084429,123,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0544271629588106,0.325092631304209,105,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0659051290107398,0.331063024660798,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0401395461169514,0.33191961939659,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0374573588765445,0.336569128896897,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.044850999218815,0.337230936549525,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0485779121381731,0.343233577322157,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0404533080359238,0.348134900477033,728,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0524065894009564,0.348386356524554,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0424630494763064,0.350625117830725,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0385076312163983,0.354350966617901,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0655774563319789,0.355205773884523,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0378781672084279,0.355617087993323,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0390614847041638,0.365443975795845,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.035881947935105,0.367293315714514,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03420285547927,0.368323800637667,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0426893765789794,0.372057584487259,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0370161647021565,0.37282403097576,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0345506420997564,0.373093119111895,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0415361527881551,0.377377857522899,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0379658974565505,0.378372489596697,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0379564636296825,0.380999167520419,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0484419031734767,0.386097059398544,175,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0317470770720573,0.388087340193333,530,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0594939605061539,0.393021971385534,236,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0364276259639416,0.393717551096592,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0529242609533346,0.39443942980342,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0627544925424593,0.394880902055125,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0369590571682208,0.3977279113234,178,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339450516043772,0.401910062760018,462,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.049156577523974,0.411136955804364,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0610795252850853,0.415444286719889,641,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146548974217934,0.416121732830472,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0307916624973859,0.424735273966667,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304634636183362,0.425443332803042,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0317498578519931,0.430784082750616,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0537514798533584,0.432422292924063,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.032140761173807,0.439435259896276,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0418773617647117,0.445320127140688,461,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0312340646264591,0.453242811528232,48,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0378008136508638,0.455408854560386,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0308496562205976,0.459848834922892,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0323837228579513,0.460347988001949,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0496601421555348,0.460909911266693,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.139076963733977,0.462310852783395,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0432017536079855,0.464219712856956,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0608621563288994,0.466805427228876,143,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0353919465962015,0.483814768455332,356,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337988364668465,0.4882577411311,573,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0276178400859992,0.493707388632922,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0227243420775826,0.494610091264817,264,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0294023669569499,0.500943781647056,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0284873616170935,0.503978990293152,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0300942006976804,0.50782800973945,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.026422151471155,0.508527154620327,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0275563290175345,0.519872555148777,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0476143919587139,0.520008894679562,164,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0472850159853444,0.527373483679458,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0270810398490258,0.528385759014486,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.038741551882102,0.533284560736179,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0340728802616956,0.540693656194293,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0464527432638964,0.540968090032546,144,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.021723979598369,0.54192565472952,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0282070047844492,0.546785118980156,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0510628636388644,0.54810834696328,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0287087101493424,0.548111336943115,377,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0270191820746043,0.549784233634657,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0235533421750226,0.553283790244374,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0423324822336992,0.553658364922853,128,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302378093097951,0.557909946882589,191,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0222497210004332,0.569474419244077,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0244227374791774,0.569670068762827,710,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0255744936980076,0.570408419457491,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0244872270993153,0.573800021507144,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0257662093793499,0.574176258602689,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.023714043199233,0.584774043830594,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0241472153538658,0.585900619642764,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0223475135786066,0.587214157570806,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0218616852263721,0.590002450156501,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225791018969102,0.592215326574486,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0200779039750673,0.596358846678281,155,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0249044136298453,0.597827640067884,240,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0224791733758561,0.599716737119776,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0277007426950573,0.600777172926667,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0288728272992744,0.60805912656216,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.022346577441757,0.610072394003511,309,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0282230489110243,0.619403369064608,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0216565190079871,0.620897147891599,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0185996646769822,0.622172274016489,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0203525959670421,0.626569313499841,706,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0205401425187876,0.634797429196526,42,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0203340184641452,0.63718966566578,351,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0778463549602729,0.639610545905947,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0353037477444215,0.639828747678735,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0178105451569895,0.659870912116904,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0172793428402435,0.66085173927576,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0193581454701752,0.664283662314114,587,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0254264735757668,0.670252276514067,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0230439177045084,0.678019615088468,121,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0223544300192559,0.678083410712935,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0370832549025081,0.678304371669373,390,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0242163725939612,0.679903773215655,40,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0208179088810691,0.686836061861543,638,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122702396223594,0.689637459081977,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0251611423217859,0.694643555425014,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0151065585228384,0.697986825958675,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0167487426736495,0.700300602934951,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0137736089376538,0.702992483663629,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0242200248470131,0.706549685184439,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.108336955153363,0.712385180959541,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0266564381137715,0.715815427001166,658,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0142075990006547,0.728094283229647,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0117764436767238,0.72978687959443,238,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0245675856959077,0.73874040405546,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0117785398117034,0.739131442787471,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0244528743958082,0.742600759055093,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0130538759031422,0.756203565362041,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0115367321903692,0.757932453201001,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0217642758760343,0.75980839425859,599,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136075593187213,0.766522874890646,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124272787724898,0.770801546424601,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0150772136418183,0.777201620780091,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.011735607118741,0.778626184466675,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0188029600491976,0.779220982367729,174,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0118713681454377,0.781875526114914,193,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0204873621003878,0.783834293743487,166,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107955683268024,0.79512848161808,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0106537652031911,0.799574234448472,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0119116695017102,0.800314925127601,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0188844045919155,0.806823311845127,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110025799340614,0.808197936741373,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00978029998508828,0.812955626004209,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0134259343821117,0.826972399510358,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0104740518700226,0.827320673476278,103,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.012483836189125,0.828868739633865,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0181785916178029,0.84098278975366,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0115872260383109,0.852680741500382,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00823000931985052,0.860449119596987,154,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00760987664294393,0.861799426871676,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00680262848784772,0.866730296125623,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.008664085373759,0.86803708909767,511,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00634869923706915,0.869121169917759,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0114069663763232,0.869720401917018,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00700960131763862,0.87649063003345,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0115810279929066,0.877240287825207,459,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00647027365407249,0.87962690949183,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00616663456817309,0.891311464068306,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00904801178646927,0.899510192996066,487,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00635001142354828,0.90061889866547,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00528155341956462,0.901281583816688,153,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00467364041487052,0.914358173651363,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.004320733958884,0.914377746844106,488,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00454704299532738,0.915620554006899,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00350892050835479,0.916918074037451,265,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00444063640777115,0.919014449461172,424,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00618679092889065,0.920115756142182,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00431535272989328,0.920710058610113,52,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00436464836790624,0.922544414774381,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00340511390846396,0.936058737351082,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00441510210471975,0.936315736161804,326,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00329692880330609,0.936716155292871,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00357828783067856,0.936818710720087,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00487527980239504,0.942825004595541,139,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0025703986435861,0.953323715429108,229,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00235310665973872,0.957236472093702,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0026057901708392,0.970997786244665,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000734877100033875,0.987116553198956,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00281356162071528,0.98861991869379,61,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000106329622674878,0.997810649168501,272,pan-cancer
