mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0375094962591369,0.269051299425352,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0350286875454961,0.270460333314641,303,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.057208445034597,0.271834782936608,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0344449499536525,0.273493363740511,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0379183047906113,0.275073382439436,662,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0399192571321398,0.27636379327487,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0363142138454508,0.283485627870267,671,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0346063407513575,0.28510564005116,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0388983903147842,0.286593274251754,612,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0368793389269281,0.289159344291876,514,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0416485516515807,0.289731194588116,109,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0368578875590072,0.28985573982435,521,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0534304024812806,0.290926670195157,231,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0322458133364239,0.291325535425688,609,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.035086709334122,0.292055782410514,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0378090438218535,0.293227629786081,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.038115037350806,0.294754694905486,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0467962620390923,0.295569320588276,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0544438220525361,0.29884281813553,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0375814223911139,0.301434877275036,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0337370323885064,0.301475690584735,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0337861494653595,0.303708358234667,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0316550061869362,0.307037179250101,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0411953227017219,0.307683109822096,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0359628094736968,0.307850803002047,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0314477174264852,0.309300022295467,690,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0671261619836302,0.309372342600821,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.124688503278943,0.311385856171265,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0338903894676196,0.31198341608735,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.075751604653979,0.313147865670879,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.035147022106326,0.314187090182684,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.037408890773295,0.314637810572803,199,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0748853793183035,0.317187458198197,471,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0359029004066715,0.317734148441451,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0427671559772209,0.317915894715113,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0370925192793841,0.319585242681272,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0351299206567639,0.321326747217627,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0306495022824628,0.322553538163326,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.035540667742336,0.322685055780238,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0313171900398488,0.323408776959409,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0351401205349232,0.323714481980363,31,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0335006458663583,0.328029788033687,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0316170132376453,0.329437469207483,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0347627181643966,0.33039233379168,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0679887907716158,0.33096125485435,172,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0328230537968509,0.330994396679847,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0652173714139871,0.331371552965046,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360002582438159,0.336236633028825,288,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0303365946658719,0.336686134475531,82,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0422161596021566,0.337687916696574,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0343885958325061,0.340367534861682,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0301887854873361,0.342513082346397,209,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0434692654507615,0.346387987040198,564,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0321908356683857,0.3489343793655,386,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0328589474835938,0.348993138139026,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0303529257030128,0.351004999261515,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0338951173289972,0.351295383881745,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0459232842459682,0.351889689633852,742,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0330792749068803,0.355715940065089,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0289717938259088,0.357517860787187,402,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0289235791875561,0.358067481905762,371,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0960014334843475,0.36551383251635,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0338941173329496,0.365523695119785,741,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0316858000310359,0.366541256784219,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27311964732995,0.36659907408712,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0352387529383741,0.36720152683026,652,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0425696609141374,0.367650124608985,581,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0295265439214068,0.369746737182926,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0305592549791527,0.370116864633103,322,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302663495148588,0.370272843743346,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0267019212768933,0.371632436668638,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0324625942137108,0.372754471162764,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316696882431243,0.376169515531093,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0325056122559178,0.376293677219763,451,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.058147086412302,0.376354615588382,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0323726046821407,0.37800716912177,483,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.153955668738023,0.380675328957586,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0283796846208361,0.382971501947946,596,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0311738419080702,0.384039066092295,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0328638605667567,0.384406786154955,347,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0323388539022569,0.390844427452866,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0537190042793891,0.393614372170368,369,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0244524868576906,0.393680616397889,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0310388035983224,0.39531868660341,98,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0261316268207946,0.399388800396533,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0293751547735143,0.399984738244397,624,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.146527825164312,0.400966952747195,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305208263816976,0.401274286321065,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0277686632880936,0.401934779682163,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0307739030763383,0.402556837601722,657,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0297080580639074,0.403561895210221,686,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0274571187882924,0.404501871601103,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0272036967658604,0.404909419084216,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0291747010182925,0.408239456517982,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0255085744633906,0.410172508682083,224,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281562264201131,0.410306370581988,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0330559674723335,0.410612050273604,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298229875898322,0.415780925899539,135,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.025259383858354,0.416437654674818,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.137312409480387,0.418033129952156,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0270275814899027,0.418691717354509,365,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0411904821309286,0.42135206673356,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.038085859868021,0.422098724664545,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0266627707365376,0.422199215142496,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0436745585139073,0.4229492097005,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0276883704018757,0.423719840516282,499,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0663586864649094,0.423953340948241,390,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379439526011873,0.424423101355974,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0277414585179615,0.428010090141522,547,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.037883736574595,0.43076558429656,689,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0268877769182865,0.431294772044619,364,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.03596751671168,0.432580298392191,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0292024988816292,0.434253816884018,222,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0269596399678209,0.434490562380775,522,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0271357930157154,0.435805304922167,205,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0259165478672117,0.437125828891038,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0286818830696964,0.437393998881234,120,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0285095422891945,0.440121246255853,593,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0270929161084761,0.440712857464614,407,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0360081736110068,0.440873838080855,21,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0411691248562342,0.443203925383006,210,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113687931536761,0.44321650175489,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0254464673613396,0.445066830868829,666,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0246828128093135,0.445665194007487,25,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0283362609138554,0.446052495190352,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0289117466262859,0.447856654902739,377,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0380238946614853,0.448867903016799,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0259701795963908,0.449572680404501,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0269273614334884,0.451172265251509,197,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0528002417152113,0.451211093633363,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0250170379195495,0.455207564118267,5,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0554897968112372,0.456551927881103,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0268663016823575,0.456676793360567,623,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0256252858354514,0.457702841612762,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0267319460019258,0.457711971766105,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0416235074929596,0.46061929130555,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0260191559765106,0.460836752622195,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0236649967374645,0.460855723961977,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0253377205949161,0.462124453895556,416,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0283850558287896,0.462171161716538,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0256656083089513,0.463348176216841,622,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0257008871959517,0.466053239639671,597,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0256135344940775,0.467993181185064,715,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0269239704478561,0.469093458791646,110,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0339625448256372,0.469390895623185,235,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.112735865302297,0.470052135244016,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0278217160422648,0.473054663713075,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0255799963379932,0.477893940280805,324,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0260929714638622,0.478083136347202,587,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.032577013946757,0.48206851255275,40,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0265509621805769,0.483595697888569,362,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0228942196233883,0.484429046747213,473,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02466649910286,0.485097227848318,36,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.026056021756763,0.485306648805865,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215469825097557,0.487483597167719,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0233614300506295,0.488593243280148,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0483630257001178,0.489037868867302,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0357351682955275,0.491851144232666,121,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0239066683193541,0.492901746780639,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222713399295736,0.492911514154667,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0546648778701007,0.501511326652904,108,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0339917855383521,0.503456214547961,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0227495787801288,0.505016677013836,397,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030371887044229,0.506440900375601,12,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0224364375826037,0.507838269242466,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0311177106855581,0.510301236017278,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0235178584247536,0.51046297313271,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0251998382995381,0.511181653817554,484,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0268000190670869,0.511552362121877,46,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0227911124218498,0.513209333694735,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0252798108076124,0.515880986883994,573,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0223585899181708,0.516490894495605,403,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0316210094804185,0.517926756413902,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0206141195482384,0.518074848070921,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0202069952658302,0.519902449338573,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0198804724553325,0.520305299064663,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0228235534843448,0.520502935423371,297,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0295463384360812,0.521055586167562,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0200590463026592,0.521667756884433,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0216928692613191,0.52240006772837,90,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.024686112632867,0.522617168111316,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.045301773221836,0.523030243567936,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0220267848448323,0.524482727153564,631,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0264065043834505,0.526878884559233,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0354837827986879,0.528112672004312,97,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0306807386336463,0.52887439528211,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0208455309832352,0.534073977940921,726,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215350048888791,0.537676458797314,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0175545958147919,0.538021921964918,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0215441009296754,0.539875815911208,13,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0215418707498928,0.540502655842709,456,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0205626542375262,0.540666575380025,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0307375212440932,0.541908872227922,261,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.029888465417958,0.543777573231836,585,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222783086933276,0.544961125897086,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0234368593923414,0.547254802669964,607,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0183184812642482,0.547311178068871,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.030916479364118,0.547743618492415,746,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0165288764805372,0.549562378178687,353,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224290036992242,0.550797965551442,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0216453545195226,0.553715387777672,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200691761342432,0.55514680733835,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0215067761583279,0.555405521733137,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0285238136054231,0.555742513331399,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0310936501939403,0.557008499760271,580,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0996445350323149,0.55732006646346,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0212175970039565,0.55807559443236,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0214319382938159,0.558806746895809,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0171590925977609,0.56159303066967,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0633451461354147,0.563549664811736,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.017645217716848,0.565047598707094,33,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.034283157054115,0.565207976526792,313,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0760087286476816,0.569573137433373,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0215476360401237,0.569845060328776,406,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0195775113712292,0.571843784686102,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0394098926129288,0.573863087286495,124,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0299290976449184,0.574262540373658,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.042783873842146,0.574811532054952,429,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0304208330043204,0.577915366203137,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0197148906931892,0.578793780550801,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0191619397081475,0.578932130961675,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0175969412869401,0.579646415611785,157,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0296315867882487,0.580437160057435,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0203216773197788,0.580668328766312,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0180967524537344,0.580993857059998,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0204682618090789,0.583023085756053,389,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195832508251352,0.583687791798229,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205709177821967,0.584451076933529,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0396874254160348,0.586276114581629,140,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0194295697766108,0.586514639822802,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0169116561758807,0.586703658313491,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0172880329741496,0.589038764644251,374,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0204730569967729,0.589111483914616,637,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0177043011663498,0.589426165397739,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.019150220597889,0.59010013904692,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0169188541941664,0.591591526000381,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0176698940003145,0.591681360820326,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0184080496312382,0.593273233632556,350,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.020182859231964,0.597529991874478,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189411046477095,0.597579583752033,342,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0179781966690262,0.59831949994647,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0176521889198256,0.599355611244052,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0157243897105393,0.599754426007448,73,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0863082675366455,0.601492869976045,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0217997809413711,0.601944576939997,346,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0153550606817103,0.607665743846283,411,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0270158735469321,0.607771091198515,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0213030379739162,0.608420271547235,356,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0193926466886147,0.608785331620031,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0221668506281194,0.610223488905267,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159165085790561,0.611796314397439,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0163444061740872,0.611869686541246,274,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.017482288677607,0.612342458861343,203,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.016571569213676,0.61414392858436,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0178475839729199,0.614223887680784,601,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.025816816158526,0.615015010902177,643,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180235037259705,0.615543709953398,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0234193631320548,0.61562892664981,370,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.068273240422194,0.61593633037973,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0179340349927986,0.618030444155786,628,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0258791173187344,0.619619299989133,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0170717809328377,0.619943842738816,410,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0239257693922558,0.62012029329987,747,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.025677136318351,0.621240872828142,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0156423717222932,0.621339820559793,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0170135541495089,0.621826992127078,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0144526343134557,0.621851851415668,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0164396857539689,0.623610659931492,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0347312144602265,0.624788417537286,151,pan-cancer
mRNA,FIMM,ATRA,AAC,0.074237657089661,0.62623542909985,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0892709954173324,0.627256718330877,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0155468688265371,0.627382785231223,458,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0812908537721454,0.627759110039598,51,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0228976519709718,0.628057503895206,694,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0255538706369101,0.630819620732291,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0172601115729755,0.631343924975003,537,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0172686528479193,0.631892083288155,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0248879943514581,0.63306581141206,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0344612213867928,0.633122797786465,144,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0251355383827542,0.63355967502468,730,pan-cancer
