mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.0485978742057529,0.1396790171769,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0555954395101139,0.140179109446382,597,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0535664977113983,0.141635905375881,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0594850333132006,0.144450789607733,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.051693076595443,0.144659434825164,243,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0656384714510909,0.146749667393327,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0830610428414206,0.147680382444159,359,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0658674997502063,0.147932841933046,439,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0530496467250971,0.148680685371535,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0588585774221562,0.148953433541365,230,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0487889107738654,0.149600936465772,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.055120832576551,0.149605264458963,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0496922176907034,0.150427239288269,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0503101856169171,0.150812263279229,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0546744611223813,0.151152424266258,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.068128473912597,0.151183672474705,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118661146403059,0.151649112855894,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0598412040270992,0.153397639512054,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0799471055278619,0.154472634210268,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0522526188374166,0.158919242780136,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0513380072233611,0.159270755461502,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0559971696527841,0.16076095264505,159,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0772588489494583,0.16318867263083,685,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0503064389768893,0.163646441853444,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0760255959261001,0.164368612323529,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0531130720181694,0.168652196727377,396,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0817994351434102,0.172428828958116,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0465679902101737,0.173518251140483,671,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0442007823458804,0.173537147458793,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0549428030065544,0.174449965426091,70,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.069900383834012,0.177062780926935,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0756646623284183,0.177284020446499,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0500738898297269,0.179295646679543,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0506389711688985,0.184016356692878,490,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0469494340115351,0.187175663123978,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0930127459006317,0.188927862969176,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147219364850019,0.189144328234494,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0551950012299066,0.189748435442715,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0398162916742218,0.192484932285762,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0641451435367675,0.1925376622055,754,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0707815719680988,0.195531751073892,45,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0464727491951967,0.198294745243584,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.05168350558204,0.198301675108037,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0673712394366237,0.199820382290762,218,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0384732610639787,0.202044659199328,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0462354904684384,0.202411319760405,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0692789689493482,0.203575538619498,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0493888716716901,0.204668300364119,120,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0423583787229006,0.20717743868831,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0368469917868232,0.209485007635496,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0405729472437002,0.211097581033566,332,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0959266685957573,0.211558654753554,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0441609261898208,0.213514125475188,36,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0451370213617149,0.213754745257087,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0388451102281867,0.21475414891684,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0417884974881866,0.215578257511027,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101330480738951,0.216801326224709,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0635638109288675,0.220449583090981,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0481612246943838,0.220768772223048,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.040378311415287,0.220936502110647,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0492382080928955,0.222987389857118,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0495600715034765,0.225400829465369,637,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0626732600468499,0.22638417254053,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0419867394940592,0.227618984400029,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0481247641155442,0.228403276743997,457,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.04313680147165,0.228847988055132,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0405681981066273,0.229325722130955,224,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0529266685986478,0.229566965178749,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0442190951646988,0.232563110844451,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0647463370911321,0.233392164491892,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0407130376928697,0.233879819197787,400,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0597687435097831,0.236381756402888,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0547400259482762,0.236870345150717,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0401995876096301,0.238054390226696,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.037249180670984,0.238789834742272,411,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0438612579931492,0.239053493527466,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0408836653993334,0.239446624887684,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0572123495978876,0.240954471999316,527,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0655127014792968,0.241323705394845,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0618752327276025,0.244930913103413,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0434230985551329,0.245013976290393,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0477655650927001,0.247167277819578,241,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0410655035218055,0.249550563246056,31,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0403851340044572,0.249835314086351,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0375246212868576,0.25672411142971,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0407058189692774,0.25938973313,632,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0372514668918902,0.262278597904422,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0393633541211605,0.263289473312179,206,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0840803263239323,0.26346696665471,369,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0437128357002132,0.263834078046046,540,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0707751320042848,0.26605658504597,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0389863697498699,0.269284544082937,267,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.038932083227898,0.270739166819497,465,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0620956058549233,0.274373824817913,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0410520410791988,0.275177027487496,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.039396460838035,0.275464719907393,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0408974548201001,0.275991739643569,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0417399084338209,0.278804447752404,672,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0375671084910295,0.27996427602259,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0540949460690807,0.281283854880179,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0358287900690433,0.281391498059371,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0424299010634346,0.282667624456405,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.037102941115148,0.282916011373476,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0390964892875137,0.283851331775592,138,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0421462441750935,0.285011604233859,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393804749801674,0.286128675283121,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0440710171155924,0.288327297141615,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0512012254408325,0.290485059356807,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0350195725960478,0.29712457036376,37,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0410408785693851,0.297369209018207,682,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353378116083216,0.298161683624237,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0740976025218733,0.298224874605789,487,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0353204881872213,0.298770184589419,213,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0510413982608328,0.29957257678891,150,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0402774533906445,0.301365562572525,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0499399856399927,0.301442089821338,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0373508288202199,0.303023275789848,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.052277008812369,0.303800029492805,176,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0512236386567626,0.303928406732352,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0577014682827853,0.304303778873005,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0309279023972299,0.306132978370966,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0420622575162775,0.306813498640356,85,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0556763296119994,0.309462317794267,118,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034793168780344,0.309932157864579,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.076588506644784,0.311529616173788,142,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0305393096383768,0.312858125167813,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0626526550414413,0.314518767388609,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0391557091661555,0.314607167685886,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0377535026331854,0.31598031824546,119,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0526651770329502,0.317518976422327,11,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0360070449100897,0.32075774501039,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0688820117968451,0.321129241338826,588,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0715797861864492,0.329353576553408,459,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0464728606317936,0.330362910782731,585,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0342044593711777,0.332479293233933,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0366457668514769,0.335112311164919,620,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0337056450679016,0.33556028542648,521,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0330131619891965,0.335956308499243,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0383981755601673,0.337379684062172,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346455707287644,0.337921593316806,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0545777138642048,0.338383861586426,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0791347829409203,0.339252996057145,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0375852484710317,0.343383071760538,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0302555931374041,0.344005731608994,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0346034494227851,0.344785663277149,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0484530238130666,0.344813712704346,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0329081843796244,0.344814286401423,523,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0373799279484891,0.345069640176609,559,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0333212389498908,0.345812995030861,19,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0446129235059942,0.347411167663684,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0326182029800631,0.348221116047657,425,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0383347266870786,0.34855445778876,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0327804072963133,0.352409908782119,380,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0468612912796501,0.354068906512588,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0519113932755403,0.354222989173167,665,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0487811075664244,0.356439761939754,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.07122583597669,0.357852591661274,123,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0381115664106982,0.358488843209726,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0370653963621639,0.359676966531431,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0472308931155155,0.360695346590037,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.032631002281106,0.361434346622115,560,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0315616323309017,0.361482305495511,228,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0354686943125835,0.361554075343795,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120074046877344,0.361629644682389,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0367315339324521,0.362482187228388,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0316202337073838,0.365919842001698,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0340871148631703,0.368587709510063,472,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0349919955742677,0.371314142917636,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0396777539411805,0.371609996144558,534,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314581066525765,0.371659605208445,26,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0299928873569276,0.37197163609566,226,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0339837435168373,0.373641568241121,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0362294022853529,0.380125789321881,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0324400141557723,0.384803577581258,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0476072360879786,0.385594480124794,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0302399606008684,0.385669389283723,720,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0311255999246063,0.391504602175858,497,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0322045656750799,0.391569111706781,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0315116970682764,0.392142369287039,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0295228149502423,0.393252069457027,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0470230416783119,0.394090756901881,210,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0486575226879348,0.398575990743447,707,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0318380584740564,0.400858699738378,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.052832647837616,0.402421499873807,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0330284718141097,0.403393631663122,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0297272592805799,0.407098120809061,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0314592608972596,0.410360567207624,492,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0324850785893737,0.411673318118226,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307773583456,0.414221288263346,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0341553195872186,0.415062796017918,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0287588265286362,0.415609816970549,640,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0412038944359446,0.417860072837451,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0273901360001507,0.418250392181009,708,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0244042460435301,0.421163504960235,73,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0296485275685509,0.421538498784193,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0318129282917369,0.423074291313427,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0418491809321638,0.423191339067867,735,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307958581722915,0.425051400753476,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0271395109925122,0.42595803709345,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0295730727958143,0.426254422946733,758,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0454323029225014,0.426703217813791,97,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0288690375305083,0.427063004648968,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0449327103990989,0.428635983802908,105,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240122418225076,0.429408748119085,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.036189591918,0.433781302794883,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0320783155933646,0.435200606692558,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0310233635789077,0.439612789148315,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0294367934426684,0.440582623610113,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0297822216849443,0.440628043993063,193,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0273748851625449,0.444293745815933,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.031270272144539,0.446942602063775,646,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0269011630054475,0.449386354858076,44,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0296447700589397,0.450743041827347,104,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0400006075864951,0.451349779564752,88,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0268865976294693,0.452286072710741,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0296863948090692,0.453363769124042,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0413138574601771,0.454051058798147,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0803130986915908,0.455867363766916,325,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0299788768487774,0.456029697607585,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281477138642545,0.457219459314322,698,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0248104513951956,0.459871408268646,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0303435137975668,0.460286890419814,616,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0258431316042676,0.462292982776379,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0271092767357482,0.46469232561654,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0258585630551036,0.4657918444509,547,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0263500030640879,0.467936201326661,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0261988550208824,0.470360053246421,180,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0306356938154917,0.470524519741974,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0264220983768185,0.471014095384959,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0242587838146847,0.471591278302332,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.024042498740087,0.472179107757098,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0255767931992058,0.473998796948638,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.061717453237466,0.476364471649147,390,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0322868211410235,0.477873870308129,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0264331080440713,0.482262809595099,312,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0290817482634604,0.483858964387968,572,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0245098736535736,0.484198717493135,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0238626172660729,0.485252567212025,757,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0274521141133714,0.492580584825919,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0255941084459599,0.492941452462642,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0237318053294239,0.49735073598795,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0500885554770373,0.501479756328708,83,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229989822417243,0.502163655279127,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0266474781619347,0.505169365572494,110,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0824338225012926,0.505610477474586,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0306598225444399,0.507000731004693,349,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0234968188704191,0.507596595181636,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0382865864736473,0.510829667695222,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.024691942522112,0.51128099973917,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0260835224863354,0.511500242159181,552,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0269584691163821,0.512305367325605,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.026399190893005,0.514041529660708,136,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253287625008068,0.514352504324828,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0222659748704434,0.517542401118131,364,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0248675736747413,0.519123396857008,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0224766705153368,0.520089052508539,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0295454712161785,0.520911933094379,581,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0227730351152601,0.527276054149197,510,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.024744187594601,0.528585400095182,635,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0283282679985833,0.528924129796065,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.03345907487684,0.529440686876531,217,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.022879905817231,0.531275660726001,252,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0219655877954737,0.531645503805096,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0231847471603394,0.533294315250823,153,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.024358748955291,0.535405164603921,629,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0239534227115773,0.535665935982396,112,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0217663080435201,0.536363947790476,713,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.030990903629922,0.537924812356924,329,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0238233772655088,0.538358687761416,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0213494341125372,0.538536268996982,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0235896358754499,0.55252325610644,24,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0233640501003907,0.5533960775474,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0498248321974911,0.553609357200878,295,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0228835048354181,0.55550219837201,50,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263409975036725,0.556696745927747,756,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0242156767142376,0.5571703007151,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0269083082364475,0.557674333724063,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0235978094251683,0.559215559074109,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0175109883800061,0.55964209233375,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0238748353968646,0.560722109612127,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0277960381029377,0.561389479461332,40,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0327426543361742,0.56139830289644,254,pan-cancer
