mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,-0.0573358691342615,0.0614733338143134,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0872359409846425,0.0614830184242306,581,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0616501200258317,0.0616015362883913,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0668720566590564,0.0620483556169681,31,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0715576532994336,0.0623947285493332,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0729334382241455,0.062456932207628,452,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0642508498119733,0.062630242104799,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0621147005883581,0.0628557206727402,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0701802462569471,0.0628806064412189,483,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0584005158641033,0.0636002421327267,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0611539185236783,0.0644705749016489,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0688175700792204,0.0647312060211024,149,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.101625355241928,0.0648843605465184,554,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0687381743793623,0.0661113224258013,75,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0660391280915504,0.0661940692827815,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0622644845610696,0.0662708510434392,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0626162279215241,0.0663752855180682,267,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0616072685718111,0.0674876061444334,473,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0673371386914277,0.0679336156431317,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0582185742257671,0.0679608307671807,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0634690662363058,0.069521978578794,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0677100325307239,0.0702620893377136,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0626278685181734,0.07116834838356,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.057594228726636,0.0718088909651101,82,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0620869806145038,0.0720243055848379,7,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0638278831552666,0.0723562542187681,481,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0690381382307485,0.0740501364754967,289,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.072177764980163,0.0743836050506459,109,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0778819743327441,0.0753456162143781,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.063356258914287,0.0767853420511725,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0553620622283706,0.0775173139209952,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.060717870818637,0.0778871210018917,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0756161090820469,0.0780860935069563,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0663469151265384,0.0788299627194091,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0646533560939657,0.0790008348535024,490,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0982351070845221,0.0794459081265287,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0640566973009514,0.0801913279124781,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0618173934014768,0.0805208628137094,26,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0581329379190926,0.0805945289614573,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0629910353430356,0.0807783898254571,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0636664244681125,0.0814527030095891,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0602906223269703,0.0833310290297103,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0734710048032175,0.0847440349790601,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0900968044761681,0.0847504303627823,105,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0624263240812609,0.0849657888720475,187,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0625350147185936,0.0857531371174808,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0611809726097807,0.0863086414581127,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0596654202688615,0.0864021121205478,304,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0663317450429444,0.0865573457218709,642,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0595104395894099,0.0871478833379156,252,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.730166691239539,0.0872696445021384,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0656435092681217,0.0874540307074488,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0614059386143618,0.0887849097900194,597,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0617125443581692,0.0892290882806229,342,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0597767831034562,0.0910029111153235,372,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0942463383232599,0.0910467448925988,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0598441368257915,0.0915622125365151,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0557504763120039,0.0928098419257959,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0836006667782634,0.0929544739522102,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0576978522431317,0.0930754540000538,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0570715740487074,0.0942708201195292,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0622336152367882,0.0942748515291138,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122389099857776,0.0944685349491899,658,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0629808621855479,0.0956512176239104,30,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.063888167172948,0.0962644262804944,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0621207870323286,0.0973743650900525,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0615865354354532,0.0977566415110005,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.060995210586538,0.0983282493049264,167,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0549092075858308,0.0985939019690914,613,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0642155505223555,0.0988453008381121,65,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0552167182885824,0.10263148459766,614,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0569402554818868,0.102942258299983,403,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0934623852881193,0.103542555947899,139,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0676783664153097,0.104094979427125,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0715942820459083,0.105935164839574,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110255760570183,0.107664310030616,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0529233829890446,0.108603036981843,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054177138742668,0.108804510103087,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0584627120609992,0.111481671641812,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0585129905710026,0.11160730961686,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0678902144935585,0.112124803492474,534,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0884900455593794,0.112615554693553,320,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0602199784341249,0.112886364052046,117,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0616882833596461,0.11316463778205,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0818383287353322,0.114495423771852,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.245601709742104,0.114776095791193,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0583875935618596,0.115151746266088,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.050138144544975,0.116634815079402,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0733440086108047,0.117053454152869,302,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0552553277781505,0.117096495873986,521,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0510160822693061,0.117262213888823,467,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0594661504685361,0.117327146491366,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0558116309791847,0.118563321506722,48,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0543808839410207,0.120428339330887,745,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0600998398986577,0.121225407639033,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0541789047249056,0.122457849385778,386,pan-cancer
mRNA,FIMM,MS-275,AAC,0.203687135673206,0.124244284817414,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0849629902350073,0.126438093234281,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0781624863798268,0.129148470801116,49,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0747044947162226,0.129822616786748,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0598206674215689,0.130173076194072,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0653068901250343,0.130665543028035,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0519611762479795,0.131631767482429,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0568128016220798,0.133447016378984,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0576200818770566,0.134834268253999,208,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.053920834040359,0.136119415130458,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0729454701774428,0.13701081177652,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0525388091205648,0.137495934496326,19,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.092306023856904,0.137843548341936,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0585124048340417,0.138187968378306,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0545768678554975,0.138431031556794,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0529987302645436,0.13872103160935,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0563905473591304,0.14080382414547,50,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0839172764716088,0.140959025461553,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0538539793666604,0.141341319770874,281,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0497601091138705,0.143549705495367,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0517912278628411,0.143819872560359,380,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0524325248795638,0.146763598466496,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.081101977611709,0.14778936610223,45,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0822177987400448,0.153028552879685,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0480529478837111,0.153456247680418,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0534061187826486,0.15544326543031,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536513297577706,0.157109356328795,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0475699072257841,0.160702301705691,553,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0506734393524097,0.161101847244593,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0530408150468673,0.165716576048832,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0461418013893206,0.167846582262294,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0512807894404082,0.168751100094081,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0512759097465465,0.171489187016002,395,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.076997077264646,0.171537020457613,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0585584940360818,0.17196945034031,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0507566875023603,0.173609427523228,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0810529658481279,0.173646252605227,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0492991649918744,0.174815291186337,408,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.248072098427811,0.174992605707693,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.048071312690729,0.179445886556275,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0424544242651306,0.179980190705991,556,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0450014498632016,0.1829066023731,37,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0693115206908037,0.183450829269954,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0458935327887069,0.183621365649867,220,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0464335633358379,0.185071012931161,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0500080162664999,0.18683100839573,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0499630095185187,0.192822144832662,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.043564170252783,0.19408076138607,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0471459653645769,0.194512833557613,586,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0444870805243323,0.197963924190858,404,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0697785022040044,0.199694792524489,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0459582773358212,0.199914179217688,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0792634367150911,0.200960311386434,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0446726317753028,0.202978909094122,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0454564062392446,0.203904481646681,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.045298390661603,0.206297953645967,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0977234784953518,0.206626282894398,140,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.16386009539915,0.206980119440344,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0447653618808267,0.207021095571956,700,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0697655080282314,0.207331868688981,606,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.042441054170526,0.208497849485992,226,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.161216103947643,0.209189291625653,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0475386726520473,0.210648622573238,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0444785912133292,0.213848540759474,668,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0434417685897404,0.215008754460822,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0448626113753373,0.215443173141561,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.045687600745913,0.215504631220397,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0463575603993152,0.21631587460427,321,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0458942544751176,0.216915916513278,698,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.048578211460383,0.218432957726504,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0432827140806323,0.218870172300919,81,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0558790402910269,0.220189320683094,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0427214875816645,0.220873510201334,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439677988475621,0.221170158953201,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0567189524524628,0.221980981055615,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0448406354935261,0.222970300751681,472,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0667290506803637,0.226440012518759,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0459890641088532,0.22670315708396,173,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0385942586133555,0.227582891475706,555,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0411541705777609,0.229193263508459,757,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0389154741573274,0.231625306856662,223,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0461924394156885,0.233646853821753,181,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0416830697828496,0.235159585419198,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0422388832223088,0.235672557434937,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0649093500315632,0.236671269182496,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519378490635988,0.23869748035617,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0460335228364851,0.239224494652156,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.035622259641213,0.239850666659108,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0426806106320001,0.240158453941163,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0434765045073458,0.248117175966804,657,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0406079505807344,0.24849143162171,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0414133526462616,0.250833434685502,722,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0536724656723675,0.251626275074241,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0426076547714287,0.251930028574942,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0400630636384461,0.252398889765606,279,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0419040178038117,0.25640906955841,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0439026430410077,0.25731442222131,447,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0401480876344213,0.257895369730083,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0400543436832974,0.258502285154279,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0479618043541128,0.262807917288971,346,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0416977179932256,0.263297284532479,448,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0606027940909935,0.265252236689058,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0616453371767495,0.267168404405974,443,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0557272163535623,0.267864233822372,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.061367664517325,0.268158425228668,74,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0407108636833073,0.271671267891102,693,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0772897348099772,0.273499981805141,111,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0403181100046883,0.273777297060989,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0595359381546458,0.274950547961969,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0434273865820682,0.275232069911318,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0386828089685975,0.276416297136932,538,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0433147710262548,0.277091596708168,639,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0563684012499076,0.279223192410236,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0393187159560242,0.281428298301998,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0396146352868712,0.282168603948669,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0406045487775934,0.282583971891645,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0375158197255443,0.28625298078728,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0557610050493434,0.286729907440793,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0847767841440946,0.287925089768072,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0400022151194101,0.288488124951999,612,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0408140088827839,0.290770919099146,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0349868168602392,0.29143678927542,335,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0525873297580987,0.294799844853791,233,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0406825012864756,0.295121923825988,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0773176325871126,0.295515598533851,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0393685742478279,0.296715711231406,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0392720946454684,0.296764807304641,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0507740574481988,0.297790449139125,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0570863546662718,0.298125882614179,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0389637810377569,0.301362162002872,165,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0488366010393187,0.307452663347265,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0365593070785868,0.309643125727642,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0571917428345234,0.311196426681415,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0386269390396897,0.311903647026377,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.035676031976509,0.314923592220827,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0590904250016416,0.316390487589761,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.039826353532918,0.318023074972936,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0374689594635187,0.31928278526805,300,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0335899499612168,0.320752244181279,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0378089910038823,0.325044181658419,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0361568307679245,0.32771984845969,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0324099338231155,0.328721250570312,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0372236569984256,0.330103522684775,199,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0375117384687554,0.333461843821522,347,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0374969245232274,0.334056867319002,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123355877211738,0.335408940629562,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0527953033737155,0.336065006975565,54,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0492388564174933,0.336343545477231,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0377757169889262,0.336418738121831,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0505617822478602,0.336554467293025,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0342975605019466,0.338563654053206,44,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0354940330827801,0.338586371398094,644,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0340590750936096,0.339771569972757,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0376054696223361,0.340437619560738,158,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0534464022394357,0.342729772322771,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0381216614041856,0.34376265211287,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0363926956302951,0.346144384621513,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0332925859423458,0.349048022774546,522,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.171356790730989,0.350432819377146,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0329953800477514,0.354156964965192,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0332306088069701,0.354559483398945,41,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105050627971215,0.356355873031381,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0354566552168135,0.357884677966641,179,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0334495770056086,0.357928874181289,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0348538176330732,0.358773600422559,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0484594991277878,0.360881426902948,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0513165446913927,0.365288978538622,239,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0334301624736991,0.368058282301128,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0353011118535413,0.36847999477543,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0475111790978273,0.372327573232108,359,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0312080816901114,0.37432469387803,206,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.049413496477475,0.374517549365811,580,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0309810785779692,0.375092525307833,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0672547547231902,0.375126219776288,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0315595917983601,0.377038194396511,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0289918805873141,0.377323536754363,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0319671120833794,0.378281594537413,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0310322017756507,0.378629845707153,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.033902463744221,0.378784650968269,667,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0314893977159387,0.380246012384039,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.029000615990766,0.380511208652136,163,pan-cancer
