mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,-0.448825624222651,0.161634618207107,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0449649660156981,0.166014824473723,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0516416113580083,0.166371987772685,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0718303683381631,0.166708071588686,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0519159773262633,0.167627037213367,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0502440231501111,0.168298675076643,473,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0574780956218256,0.168502011184605,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0504448183573168,0.170370522577909,584,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0534886528969861,0.17111314308124,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0714586421972579,0.171360446294617,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102148869482906,0.172252929753305,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0551285692899948,0.172544211059394,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0704652051218217,0.172884362312714,176,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0541209706003033,0.172886082466841,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0565769113615636,0.174688062222178,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0465143962667089,0.174779332025416,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0539632795152117,0.178248959800822,60,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0688988151517949,0.180951830675499,370,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105055969588297,0.182777601355422,171,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0725704197086403,0.183111165160708,329,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0571398194082995,0.183358544194362,182,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0493238441643056,0.185536045387266,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0532047617582419,0.186718133191761,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0772982884200797,0.187200249986988,733,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0525617587046609,0.189232765796384,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0420074727323985,0.193617324603066,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0457304461404079,0.19435340218466,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0731001867823835,0.19546982592874,99,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0543317614229756,0.195491327616979,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0548587567975601,0.197858628469524,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0954537891680954,0.199009929879308,588,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0768775910311961,0.199279621981687,67,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.167141032194776,0.199644585862473,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0510672091714267,0.199869979733825,574,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.225908892202356,0.199896031299084,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0454275427818175,0.200894192143419,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0892750829068069,0.202992313740095,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0520418580075888,0.203144443062112,457,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0804448151680222,0.203637514787081,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0514153531322575,0.203754602959058,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0466161901992092,0.20397696921322,421,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0527348812519112,0.204627590126608,389,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0643641152616018,0.206307138787723,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.049772836364846,0.206378523564323,490,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0438387900770272,0.207379913139699,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0487968276683043,0.212501684012876,479,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0628038811404996,0.21451400184459,564,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0471447124380174,0.215122060893411,246,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0438201389896867,0.215490833477956,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0493667766891239,0.21798419761731,595,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0946318364652265,0.218651526276175,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0585238906521695,0.219896673958392,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0489714028038859,0.221084493578063,141,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.047181321732117,0.221291191196217,403,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0470868750933997,0.2225511190491,720,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0497155560999809,0.222599119893755,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.058699030945946,0.223329008352241,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0478007180864736,0.224097531041849,598,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0499600106985535,0.224329826279041,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0424397523892518,0.225038675867388,432,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0510305998345238,0.225419672684868,154,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.224350132368785,0.225812275949557,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0472227733014641,0.228547632625354,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0975719333428728,0.228865833607907,429,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0553038829158758,0.23061920814266,46,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178616932115296,0.231174956322584,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0458650155117957,0.231572565974566,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0944629947495592,0.232196644296389,124,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0649355847215995,0.23289776497187,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0462179345692227,0.233253749534112,48,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.047846232932959,0.234255250993663,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493331589538048,0.234606685636797,635,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0441950025475007,0.236864725193825,729,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0452196549021829,0.238916809936866,481,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0426362544089946,0.241159062298256,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0429214701310641,0.242561534312892,337,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0500286628665048,0.242618125938809,242,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0387369438309321,0.243134147180243,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0445591600145974,0.244107113683722,203,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0449324546747375,0.246513581119618,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433967870273888,0.247194021139114,386,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0539889699242524,0.247982889211538,346,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0625119970389062,0.248658960974292,268,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0492974569209805,0.249004587219265,639,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.044608280288742,0.249337581276169,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0357539762409225,0.250556756819779,577,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0468025119717638,0.252423236054453,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.046124808059181,0.252816642506097,698,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403513458950928,0.256772470432901,613,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0765964755864126,0.257735950964929,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.323487781913595,0.259233168352965,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0425383155943884,0.259541312512082,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.197780739852839,0.260694741821491,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.041331082061699,0.262998530384256,512,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0508953703350007,0.263860697526969,534,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0421928437891645,0.267536008972991,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0455498855011825,0.267738492846705,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0462421882067591,0.268237673629252,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.347247390308849,0.268762323502532,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0379343154849958,0.271599635023688,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0443465380273904,0.272587846625211,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0658239222597494,0.274919291160773,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0419506996286739,0.274958599056725,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384647463428271,0.278789207914341,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0370803104025318,0.279033762184362,224,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0468796888749038,0.279055170546593,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0788227469873224,0.279120875778828,142,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0397272385443672,0.279788656469836,615,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0378196009891194,0.280684252106747,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0686437699905094,0.281593360170482,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0394043373912481,0.281724172417089,670,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.045792749835504,0.283572376487942,158,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366763641075306,0.284148074112732,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0845556447272767,0.286376961040391,161,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0406239757055262,0.28761055158964,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13129668714711,0.290528891431415,185,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0384181887533458,0.292415769039413,523,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0368819489067171,0.29412016780635,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0595508338337274,0.296136516535769,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0651499066654579,0.296781339830632,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0566579842785134,0.297068120083614,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0457148377919106,0.301577542131726,103,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0629146963895415,0.301701788652517,392,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.039026131114677,0.302081153471287,81,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0748254979023846,0.302853164633597,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0393755177323639,0.304350043472943,431,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0400923919638193,0.305122432450627,76,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0423221247602125,0.305947628659523,321,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.051943402948665,0.307350582212721,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196850922265402,0.308593772606333,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172708505277598,0.311925604135725,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0388879643658474,0.313386534413733,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0374891178578008,0.31461080617699,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0587405468918078,0.314967614647443,571,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0379948896933409,0.315105595811045,400,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0652285731528733,0.317272388770506,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0555563806203755,0.318236932202754,742,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0341677606124308,0.320497535673695,382,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0424740311363181,0.322061056183612,113,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0399437058376707,0.323040313053305,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0384512391207072,0.324434942729977,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0365533418021337,0.324681963800029,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0409531349491433,0.32477847831853,208,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0412569254297681,0.325818707066701,20,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.184919459272199,0.325973867103944,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0374768867854256,0.326179644083274,138,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0368045171178663,0.326369228671659,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0401119170036833,0.327118771255958,199,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0405018778020064,0.328218812011302,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0395985717355456,0.330131854950837,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0717421511076746,0.330882098402842,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0387035073612749,0.333203122378078,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0370684387103906,0.333487975702542,416,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0370447383749171,0.334851601232928,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0480032654948843,0.338852973234494,393,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0394015739556849,0.339287517822007,300,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0336954985543515,0.34066091669917,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0328221886978683,0.34290029164854,260,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0326192603168946,0.343779713814878,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0367058234695426,0.344894498608449,41,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0371901418056268,0.345928675590315,715,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0348965738093145,0.348199006420331,384,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121491768268489,0.348645331615368,101,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0359322024538912,0.350099892184981,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.163386189324637,0.351208927039346,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0497430399431849,0.353219474832993,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0373301524551331,0.355506201956469,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0336004622809273,0.357002823154014,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0344395200346746,0.357347080930368,344,pan-cancer
mRNA,FIMM,ATRA,AAC,0.147676380565059,0.359892145474494,42,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124545268495809,0.360678040959411,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0347153084658439,0.362652162849719,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0373711726355749,0.363041890840694,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0580457808978189,0.3637564588492,143,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0322240683219569,0.364523632947323,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0389816251408439,0.370314053621017,115,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0328276391661899,0.370581339110556,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0356606495258353,0.373825615318313,86,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.035566254208959,0.375316053178592,435,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0577671797199609,0.376619484948728,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0309738773317693,0.380849580270327,753,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0440696686966412,0.384895145217621,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0535980740307232,0.385778275271709,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.035499793268648,0.38578705999793,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0317814600508273,0.385790697525116,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0362642905152548,0.386881754789656,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0334186556267232,0.387432587712392,567,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0351076272948973,0.387475555703569,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0531062426282003,0.387838124161251,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0336501349414918,0.389957959962718,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0329401811115677,0.390751548965849,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0692893032892145,0.391694342171008,295,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0331548201405591,0.391753617983305,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0510189560597334,0.39270497962542,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304899772835197,0.39352080091006,596,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0333881374644771,0.393535027831141,444,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0338734414815919,0.393672201935573,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0401895085409317,0.394361773248542,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499262727800182,0.395120669491345,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0506598120748798,0.39523012260444,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0331584997086632,0.397490084354562,408,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0548755662004651,0.399981074938912,97,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0602735326319549,0.408743842398252,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0313676636705898,0.408801549491161,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0282180161912263,0.409391287784965,266,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0497324246489491,0.409621857844883,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0397957038446329,0.411219857380256,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.067028370950204,0.412779722835746,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0312739849075145,0.413845579520609,550,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0342521215550941,0.414213535199823,572,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0421533547722228,0.416980406750834,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0446024445615877,0.420414182287746,277,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0311249540741597,0.420709351435297,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.03691065189623,0.421432506241867,439,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0321360643256393,0.421656018883029,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0435694216301893,0.422276552217152,118,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0504532933859002,0.423968614125208,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0321062072823176,0.424059744069111,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0319505583286871,0.424096370846375,263,pan-cancer
mRNA,FIMM,MS-275,AAC,0.112654994691175,0.426834004730654,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0328269529739074,0.428198883288101,495,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0295527029815089,0.429322337465134,462,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0314843376211104,0.430940321729292,674,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0297704707047192,0.431890149835853,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0582538048120169,0.43246106061472,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.141450914971988,0.432890094392057,32,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0273482539248724,0.434332708529353,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0290105320845384,0.435620066244323,226,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0287117874511871,0.438024000446919,661,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0322393141766053,0.438096754961886,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0289177386434559,0.439271865710624,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0302081899429893,0.442175112648177,36,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121276645257334,0.442363953587052,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0368940459035101,0.443933366770072,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0313487284422585,0.44507247891238,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.031362921861492,0.44576789177529,428,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0448151327450551,0.448803397531994,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.145296171887647,0.450082994799798,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0298967425368394,0.453689801502884,418,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0302911962685208,0.456364254376764,107,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.028249821748388,0.456750208192461,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027920214757971,0.459047984423508,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.028087969852057,0.459055532632399,322,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0303772791369168,0.459436011604216,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0286516172458436,0.460531978965996,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0288202732014542,0.464763390950458,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0398873003594894,0.467702120037667,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0263787738687775,0.470867741955167,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0299231652950349,0.473870312243224,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0283970008674209,0.474773677906421,492,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.118164671613344,0.476490160261192,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0605404686166896,0.47666701962902,390,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0301364937664091,0.479492408404326,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0366228106989942,0.481151619233174,714,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0271708785334074,0.48240119211,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0404390953093725,0.482556691354842,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0275232532674939,0.483807092839338,343,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.124543327550327,0.48514584415315,600,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0272710826853255,0.489007742115781,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0278753436929223,0.490170535564163,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0267894884809,0.492582485126974,297,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0301678724804775,0.492647134790684,652,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0384778636790221,0.493988678616924,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0344290075973778,0.495449177385106,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0276677243147291,0.49728102770108,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0262116508012466,0.499698836422726,351,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0265560759227595,0.50133009430915,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0231503125458385,0.501508041145359,565,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0272316690535653,0.503105180951196,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.036624407896983,0.504249165014338,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0335215762554361,0.504598126790454,692,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0272830678759932,0.505645069349218,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271696166530632,0.506532847438981,653,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.095665312193229,0.507978855948164,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0269659779199072,0.508352026203385,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0404475242820099,0.50869540824526,10,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0233014774146975,0.509656571700017,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0253453160591924,0.509941712216256,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0399168844100464,0.510060186862964,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0263048154509762,0.510615175122276,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0261385823987258,0.511194258979088,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.034101135815788,0.51139575227613,756,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0362968495990078,0.511775505252145,694,pan-cancer
