mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,-0.051463062049952,0.179530572277077,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.105359483665497,0.179556739085232,111,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0530149185183216,0.18002012135215,456,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.109863525695897,0.182009489339002,161,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0534806992457181,0.183057061310864,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0660181510718283,0.18335172653055,393,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0424442507429716,0.183525109834875,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0492675257346262,0.183529306565238,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0525903583337278,0.18592723726964,197,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0524556607599669,0.185932436766058,632,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0553770961970625,0.186049916562034,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0540863627864713,0.186427247352647,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0532912117019043,0.187336533952022,712,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0529958666665893,0.18809108728539,418,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0462543072331471,0.188815915380385,260,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0467017384948147,0.19198030116716,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0547897766813826,0.192438491066036,65,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0490253691902981,0.193826029492079,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0498125337586317,0.193929772139821,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0471791101698923,0.197311802594497,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0733747596442142,0.201677019309589,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0533638562349557,0.201833621193219,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0525224820858586,0.201835269737104,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0753336416499963,0.202765583368253,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0554903748335616,0.203344360251646,751,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0488238985435303,0.204465014969317,608,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.046782039831953,0.205106537921248,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0527139627314225,0.205681407437935,572,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0493456577320429,0.206106925548055,36,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0551846022202536,0.20720804331424,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0485095929741121,0.209737398652049,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0481885190579053,0.209868110835644,386,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0501114483980134,0.211305855506155,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0461916901516596,0.211552003378742,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0736677119836589,0.215836885615937,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0458160997856838,0.216528235252064,551,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0511111713740115,0.218358181640144,178,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0622420012707345,0.219470102645429,40,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0704727243269006,0.222558309053403,147,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0419877725346123,0.225775810717389,251,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0487450503551258,0.226305545801127,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0499060872448786,0.226444752261852,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0409286322482219,0.226449350420265,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0500407630207777,0.229066250164263,300,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0496354477828282,0.234360966862533,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0474877974811435,0.235056004471625,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0595369303692132,0.235307870936025,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0462306706609209,0.237182358247725,177,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0462863107845605,0.238157563353303,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0453683635178159,0.23923034379584,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0459346017662243,0.239728887553354,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0417854161048271,0.240544577545986,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0463977658205926,0.240685356243353,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0442537839011941,0.240851683810779,557,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0464887859407697,0.24089631507529,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.045931414266101,0.2410835479225,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0633244622384297,0.241761942950546,689,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0463699766370089,0.242022125366748,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0634148174578983,0.242534972288791,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.042787793723683,0.243140214914537,455,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0488293738510978,0.245864331965528,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0959994027028837,0.246462623685022,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0466949326436468,0.246663431456018,112,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427443163840563,0.247793161312573,744,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.043915467694988,0.252879537836704,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0469865751916962,0.252909080488661,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0444878859392346,0.253497519131509,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.05672313977951,0.25606976226367,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0453021146376287,0.259035681861661,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0931656481346817,0.259275943762229,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428548342752032,0.259392983162991,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0438744805271793,0.262257334186493,622,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0381817388115133,0.262362902555602,354,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0924239775358956,0.262615099808461,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0381347336160483,0.266777420876054,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.057318847421725,0.268735523014457,348,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0631813497270499,0.269604292384353,261,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0447698283247772,0.273204027187318,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0427054930741484,0.275125960336875,388,pan-cancer
mRNA,CTRPv2,968,AAC,0.0840915286971074,0.275378894779836,9,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0374608335715268,0.275932078985453,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0420207030582493,0.27851395669346,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0422816467119595,0.279599342883565,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433895654284542,0.282999471092392,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.064263257398753,0.283583445270446,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0439039699899634,0.284699000281571,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0390159550775732,0.286455085403058,661,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0366662509115371,0.286879626102231,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0417616762091616,0.288100764639391,722,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0433111185092885,0.288330246318478,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.041504999195999,0.288511941771578,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419050723355437,0.291129683924072,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0429768903563233,0.292429264907783,240,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.04067587158215,0.292880007882467,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0346087983873835,0.293992895309617,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0471626557076004,0.294427378902559,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0349451805953746,0.29532387245465,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0364148929956784,0.297113696024413,317,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0431891023216163,0.299937234122247,50,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0393968832630404,0.300628445587082,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0519581176138678,0.301507127796544,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0397688366092703,0.303547728533975,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0429863911069974,0.304036919597691,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0551946260004201,0.304181607159829,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0409715055228742,0.304762230789285,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.040865173246231,0.306435365046311,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158182338134031,0.306617093953761,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0437656991577178,0.308329805575257,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404637814782258,0.308353494949671,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.083359651751724,0.308797194758969,160,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0381527619972256,0.311659621992061,246,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0616603077235053,0.312169131367432,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.041283231982629,0.312473687023299,357,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0398108528777804,0.316173711421422,691,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0367743647485178,0.316643712638596,613,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0532674651298775,0.316978940774398,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0352882909319689,0.317483185181033,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0429767259260987,0.319384174929535,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0539221939432033,0.319573907312632,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0536682480478571,0.320498897888741,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0539031471168803,0.320980191383086,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0421353348861282,0.321200284071694,94,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0414866975886601,0.32191566273999,552,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0398240988887909,0.323239983271041,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0411839203109166,0.323774579960214,199,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0509555987550804,0.328592958020534,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0345168630310324,0.330237997279955,253,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.057345357353071,0.332068699560596,11,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0470251386357189,0.332520889069725,100,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0369462891674904,0.332526200980627,740,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0364519305998369,0.335704825104049,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0348096602759826,0.335770718560248,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0404844316394634,0.336563044886854,181,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.036027615956379,0.338894067723553,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0820985374850692,0.340122009816455,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0367841039463379,0.3421442990615,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0364993807069498,0.349980739351145,481,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0382221004366366,0.350499082036692,672,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332299291484824,0.351575121374785,467,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398486348328721,0.353501473579876,607,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0544404759754519,0.355956606458068,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0789292485864966,0.35764023659407,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360949992198039,0.35982417587713,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0370499625353757,0.360522452298427,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0387370385762853,0.361979415350184,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143867216389685,0.36313264607953,656,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0378968429334539,0.365009431008741,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0372129651706283,0.367712410111961,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0447488191396437,0.369614550172454,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0768611992587975,0.370290846168597,641,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0354440329907648,0.37306564252009,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0312785364835982,0.375327961362045,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0403083275895463,0.375636606991469,356,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0340386059512273,0.376107341729134,180,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0327952894130504,0.376173968927526,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0365422986818431,0.377164872489851,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0293575402494871,0.377322333923576,245,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0362789027541095,0.378676835724816,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113045132395822,0.382963419401397,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0353092114583003,0.38833288962055,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03563428404921,0.389372346395136,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0441128253621693,0.390500475751593,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0313890777950721,0.394663535001679,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0350425130186292,0.395130725617957,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0441546093592314,0.397432025841246,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0494266971147789,0.398712915277964,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0331383874954204,0.39887935060112,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300818878200739,0.404677208524246,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0325563740346546,0.40500662858707,44,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0488902247210424,0.405581431058802,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0332565578655493,0.406049446896801,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0305120415774746,0.406429563809096,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251074745240638,0.407995270741666,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0314411769779342,0.409470092318041,304,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143551720032864,0.41055778921455,61,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0270629853276144,0.410573773915643,702,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0304383419741689,0.413612157711201,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0697441014037587,0.414046333992645,144,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.027804969362301,0.414060773790916,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0676546426483723,0.414234428696222,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0334252182697183,0.416292637421693,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0321643145139209,0.416788164739532,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0716734342317628,0.417015089503347,471,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0303671141710033,0.41990299806653,514,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0303372748975297,0.421647022845164,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0337294525163101,0.421710845412623,184,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0450185772767604,0.42200633977705,277,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0470691678262038,0.426065900894248,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288191100822472,0.428087420584197,670,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0325919191414117,0.430444699644109,605,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0470031607933467,0.431400276107681,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0299969881653823,0.432697692982447,466,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0323020151337439,0.437310668722308,611,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0270906464125368,0.438753145148843,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0282559708711509,0.441071995864286,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296056415979868,0.446012534891768,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0332789617945195,0.447866151955175,652,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0373379366999434,0.448106387488453,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0294397655344761,0.448608406428016,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0314376896336987,0.448866842801768,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0307171640186817,0.453704548561338,321,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0265275563561994,0.4558250853946,332,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0440996039770734,0.457296531596551,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0436784644849588,0.458092378284567,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0307656749299491,0.458585944269401,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0318307737019856,0.4590239281002,242,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0290375693863361,0.459381357862584,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0303872845007094,0.462094859758456,451,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0307321142928135,0.462911011361272,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0272148920654306,0.468137820011161,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0405997624920578,0.470219328478856,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0338787613277652,0.470617394978965,191,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0409718966302333,0.472691251669068,733,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0335844334916312,0.473372672453503,589,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0393942080487142,0.475913654633707,754,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229596624350324,0.475976023347389,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0366971617342077,0.479770589015248,234,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0300934522991129,0.483655687840867,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.029444904935521,0.484253664809866,470,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0409720123947765,0.486373397006319,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0276424102297117,0.487390759191983,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0225752912837977,0.490307425302286,198,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.021781879427297,0.490448716361494,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0286147201239591,0.494187435778281,179,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0268398975060907,0.49561304382357,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0275460913913818,0.500014591617743,645,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0241261023102555,0.501326708036919,509,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0275104898955628,0.501549974848114,682,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0250315794862771,0.502707094867671,421,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0553049333651307,0.506224315901551,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0229809482124656,0.506633237736664,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0257542680751647,0.508652236769068,627,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0264550744956803,0.509505317636624,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0376968533138614,0.510036966665914,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0268701383423901,0.510615352559374,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0282101671370946,0.511483314352649,102,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0335519195992166,0.515988353286322,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0345080493865593,0.516607581756579,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0337846220478443,0.517879952805918,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0251490186068811,0.51882679915015,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0221499780063322,0.521065441901521,555,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0386754596974551,0.523541712580039,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0842814240757258,0.525038657757527,129,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0271446327367154,0.525243628474371,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0243618107588538,0.527924269343457,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0239854694213378,0.530395493659533,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.023027994295317,0.530775894649804,523,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0251862707852509,0.53451864258838,482,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0251152625156292,0.535204587678454,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0235281334613174,0.538319450269179,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0232253522060164,0.538931455980309,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0258916530474736,0.539442975465321,484,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0225334275126208,0.540755466671204,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0233997612002135,0.542799955006393,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.050204166064244,0.545900630427048,68,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0319098921370128,0.548214222366327,747,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0264805407831975,0.549679806824355,109,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0209600268668434,0.550353934136304,371,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0211729918860653,0.550423418880512,676,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0242670694093535,0.551350261940637,483,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0226480631271521,0.551658092785779,307,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0238172530331752,0.551951152744944,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0254298002920532,0.552711677246521,362,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0228535596934925,0.555322581167913,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.085364293435409,0.555338997103547,185,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0353887129082445,0.555646110972042,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0238906276895849,0.55814821117649,420,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0244427494042853,0.559679380861802,406,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0349440821710135,0.561137903339577,320,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0222737371175945,0.563168504951704,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0231044426458196,0.563618700528416,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0245978900189327,0.56436866174036,485,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0236694868225983,0.565319915621839,566,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0213093595198147,0.565794525686285,666,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.175412268558283,0.566505316490765,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0237918475674575,0.56897664445801,454,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0727268004401772,0.569031235797072,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.022359019143536,0.5693589207916,567,pan-cancer
