mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0818660862209971,0.134652848858619,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0512567822321211,0.136646237322316,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.050079230062614,0.137623833062729,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0490022095685465,0.139853064175517,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0564511814532729,0.140171315960497,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0563045462338102,0.140206206668127,230,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0550886118606072,0.142589045588723,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431166437266492,0.143295746430549,245,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0499786523139198,0.143936729063419,66,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0504572103171622,0.144740468946175,537,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.048849142027039,0.145221007741614,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0517769829496775,0.145681056960367,626,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.044307474679136,0.145718963188254,721,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0550993569783339,0.145966896698868,366,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0449526964152822,0.146897079094587,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.056134959932797,0.147401608818854,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106890469234098,0.147781643531127,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.053334739419149,0.148433974181278,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0537324578847022,0.148536190866809,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0510443671983479,0.148750828046356,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0483231024480677,0.149089172620963,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102963067249441,0.151360480371384,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0528042150493219,0.15431465296343,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0686545974968012,0.154989642208328,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0459984179801486,0.155679748654629,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0480140617423325,0.156035334993221,739,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.053063401172332,0.156387517909108,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0480388038336935,0.15667134738145,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0512350023262409,0.157071199788731,141,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0491264113475561,0.157478912935773,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.099296375194033,0.159484802506107,111,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0431014192984257,0.159961726276237,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0475216247112873,0.160078650103699,476,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0704957016080612,0.161373137863508,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0710966062117348,0.162568865050342,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0669701372103427,0.163181167653272,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0704857068763743,0.164780151561307,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0464461775351473,0.166000011265409,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0392040466265603,0.166484020445199,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431584593550174,0.16809927088489,690,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0461293961519482,0.168663934971752,404,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.040661897733246,0.169332253818531,398,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0505893325705378,0.17030946300099,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1003604460758,0.171626745084268,172,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.052038663982287,0.17214427676285,179,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0443028491715984,0.17289322591685,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.04654951521272,0.17600995485897,81,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0442783629644065,0.177010045018107,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0457489030317202,0.177250380175942,608,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0625473286305389,0.177853473943493,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.065924622403217,0.178025501941779,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0498310334155876,0.178705336882502,413,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0404930218631459,0.179070144813545,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0442510178202396,0.18153979951314,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0682590628603207,0.18190019379446,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0467542135700005,0.182002954985183,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0443369100026551,0.182346761899872,22,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0385714171685651,0.18500239885217,238,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0746741086109537,0.186883122600652,143,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.045099842476494,0.187349570872342,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.050773384523289,0.187560486947241,377,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0397473366919047,0.187588956373081,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0482170086313181,0.189161541704423,119,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.044351737346569,0.189175363425017,237,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0698019834951965,0.190060738709328,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0387159448492767,0.190811127570605,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0601025229117074,0.191266240988456,234,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0421510081903106,0.192298718157449,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0599989897352353,0.192665597772327,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0490676568504807,0.194044934806163,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0597199324055172,0.194894998572959,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0459598761385298,0.196078391114507,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0411707373536288,0.199511548990738,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.041490745174128,0.199829958185119,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0414081717946294,0.20120010709602,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0463046592279983,0.201461430255022,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0552506198684019,0.204764560312331,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0433553298925582,0.205816993857983,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.044799186546555,0.20588527252493,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0665147724093648,0.207714345760489,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0473061824559833,0.212350723348142,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0395430714210346,0.214601241898912,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0464805449018491,0.214790101454432,741,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0381304843009317,0.215731509904096,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0418673631433593,0.215942637490344,511,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0596477403446895,0.21637338360895,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.064224810233396,0.216566016164014,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0401169209061932,0.217727946589726,661,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0425394599474524,0.218397869065598,279,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0633647799270871,0.219296675215794,606,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0619866038270337,0.221674687139562,99,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.050181722697803,0.221765431321041,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0426943495329418,0.222176397015111,538,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0423757965139311,0.223332679931802,731,pan-cancer
mRNA,CCLE,LBW242,AAC,0.057084288259371,0.224099493306341,417,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0379209526910325,0.225830156447767,27,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0616341489291689,0.226591722549906,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.040140794824777,0.228553206502115,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0412744279702703,0.230404300299432,621,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0383300303618675,0.232852526560725,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0805049914776607,0.233535994275408,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0415813460007685,0.238668607879738,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.063942277569682,0.238827429035967,685,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0435557481324238,0.239120790698323,43,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0491612765536901,0.239550447210212,346,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0430569993044803,0.240668405910428,18,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0430885721563127,0.246545651486957,559,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0643592343966763,0.248501535261609,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0416012265233529,0.248728097503147,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0389214535233803,0.252888150610271,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0403218051047049,0.253598850311595,567,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0403303206429021,0.253927992887472,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0415747308700511,0.254299103435228,17,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363895606596072,0.25431032849016,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0395871521043932,0.256841557625454,560,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0429608406035868,0.25750769759483,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0435630170692277,0.259189874542029,638,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0368654917631156,0.26045672139323,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0358081133077566,0.260874977158629,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0403398801903366,0.261924492954097,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0406097033525287,0.26230552242955,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0359799174033484,0.266719826230456,584,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0371328831938132,0.271152136334587,431,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373854342929552,0.271922545288345,512,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0501450638007956,0.274210078258791,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0345389424779667,0.274370138472135,467,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0365799012818171,0.275763672666668,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0363089411466341,0.27669850404785,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0349705007508796,0.277396654811312,723,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0295044907200589,0.277887874474269,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388310303376759,0.278694927686855,479,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0403728228948659,0.278923874654158,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0391655505991258,0.279406491509991,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406727297062911,0.282711641613866,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.049711440638329,0.285644939040582,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0318979850102907,0.28625338668977,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0378602534685624,0.286977153404292,408,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0361181136596079,0.287056822262279,713,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0396615247139706,0.287336136497585,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0776517858986824,0.28823838076281,160,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0582153493612898,0.28839898465515,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0411084537741,0.288851911661852,158,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0731081639163369,0.291780371309572,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0455221387403889,0.291856079067607,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0357769485099556,0.29478790504174,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0348656135192259,0.29720374575437,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.040107665412268,0.299028161726293,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0402723850902838,0.300002392447546,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0391287181373377,0.300415257561104,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0392864258383707,0.301247923212717,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393276110994461,0.301546484483663,406,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0753737835897845,0.301823329919185,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0529673714369418,0.303233479095522,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0359563530327127,0.304345766405609,41,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0462408949116558,0.305234986735233,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0304640189826826,0.307038864815639,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.045806016865884,0.307692639573281,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0330605076249163,0.308974222123231,562,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0334103012180924,0.309396558266753,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0323790449510082,0.312282723598587,432,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0388320220311333,0.31245021794649,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0383517267354073,0.31443774270279,159,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0338091211726662,0.318315238274011,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0470638280627109,0.321259818500498,235,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0334913659431456,0.321949875810474,416,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0731010469210566,0.322515966677912,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0363674565967287,0.322914464258434,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0365490002489329,0.323048826215905,710,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0453316814657697,0.323112168477054,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0335833774178134,0.323757772446174,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0434759944202632,0.325980251585633,433,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0357308853104302,0.327605714932201,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0493075229128184,0.328709823646844,218,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0358409559228237,0.330481454880756,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0340208628934881,0.332024911005398,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0348731621690205,0.333549107651629,448,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.276652006025747,0.338316857390082,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032351356853144,0.339409784171226,502,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0378207478750254,0.340181548251698,573,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0478126498416082,0.340292875800039,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0292773482448394,0.347065663474047,33,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0446143309557294,0.348929045402322,585,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0346916473034675,0.351449767720773,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0715596352205998,0.35294007128687,471,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0312264390349381,0.353263638435471,278,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0683944467133531,0.353487246199385,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0504387793014653,0.356889768296885,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341636665952225,0.357076232870528,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0346938688807016,0.357794414030951,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0383598288875047,0.36074285137235,534,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0334676506300372,0.365892012320852,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0361414066001615,0.366016784739429,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0295824039888938,0.367520952410867,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0348074077113577,0.37165500672802,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0283760273906375,0.372887445567021,371,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.034786322840943,0.373290754809131,182,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0285403552414702,0.374873005281973,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0408574796024428,0.376059047770606,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0410172899368432,0.376065061714838,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336648618663858,0.376631245908098,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0327784744102303,0.380926209317652,607,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0317864853066657,0.381390296076694,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0302030012973915,0.384580224611797,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0308592609024407,0.385449193685064,153,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0399193032560697,0.387446559300685,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0400615751600005,0.391036620359137,302,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0420275045691413,0.394247200882267,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0255458793123717,0.396504061858377,437,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0233217651206954,0.396715140556816,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0312951117942926,0.397884737976005,244,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.030686395141222,0.399375839799002,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108239193698904,0.40026581901066,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.030097469939711,0.40048033042576,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0317669429169183,0.405052709918082,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0381042936960374,0.405067003258649,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0420480283836678,0.406173590047822,746,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0387447384263556,0.407200033207129,714,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0296092285826051,0.412173601461735,472,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0285914594152285,0.412587852028853,342,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0384625658013723,0.413050914747317,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0395309800932707,0.414055783819831,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0316357361303062,0.414721722431158,113,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0401573349976795,0.414782315368979,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0307015859459312,0.416341674042123,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0287222330629793,0.416512915420844,727,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0617123434569606,0.416674668567057,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.027287046092663,0.419978131042148,466,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10120029333541,0.421869558630424,129,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0257657269597802,0.426891452700999,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0283055383780253,0.429061323153825,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0339241249447635,0.430045371975597,191,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0255387020527865,0.430121322829921,270,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0274638892878233,0.433344054907023,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.025055723037436,0.435503989602575,63,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0285660775540315,0.439006720594394,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0427862840345449,0.440547387924813,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0547135595111359,0.441481666735409,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0384485392326442,0.442580380699909,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0412550780918949,0.444516072299162,463,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0450019234468447,0.448573964224637,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0281605907027554,0.450010207690408,587,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240699384217869,0.451090724988206,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0353538964816892,0.451541710464542,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0292034206230401,0.452995470071306,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0253479635575409,0.453435776479707,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0283273612700534,0.45584841794132,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0399008663860147,0.456763025304842,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0274699300535283,0.458250839980352,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0275835135595018,0.458911270044058,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0253330420211381,0.461515154051605,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0254778228611935,0.464703220055707,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0252728885004805,0.465361879402571,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0293547074474408,0.465676006535163,103,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0330850394693495,0.470074292447263,694,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0875443915029445,0.470485960115757,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0270736130781102,0.470995873224975,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0246232846286825,0.473326989724532,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0526473962638291,0.475692060451505,137,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0363759832050502,0.477560905426155,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0238524272899365,0.482254378491169,745,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0273761621883385,0.4847090875318,652,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0334847293400166,0.484723258923312,49,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0325699581336866,0.487906746273031,747,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0252294231494521,0.489041503066774,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0196134271772941,0.489594745035956,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0249396995867042,0.49132285365976,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0265350501998022,0.491347008267955,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0245263570826173,0.494527131659103,96,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.023041124393486,0.494675063185614,307,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0374117357449365,0.49553482173178,204,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0224093143483661,0.49574845338041,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0242971990032124,0.496083228908544,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0241235267469583,0.497637089625871,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0212175202325985,0.49889201893583,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0226201740977364,0.502016941645975,275,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0285697246453832,0.504648873262621,589,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0310016826230861,0.50487204487716,394,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0250716743748219,0.508520019918404,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0345730685451699,0.510941908210023,162,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0227272863764736,0.511173648209648,423,pan-cancer
