mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.0355709924500001,0.339950752799182,300,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0355363077664387,0.34019135702105,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0685822083310018,0.343488508513193,658,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0305910514847553,0.344819853590314,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0355030131725315,0.34644235667293,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.057570625388554,0.346775885016674,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0444097556511849,0.346976028013177,747,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0325673167481826,0.348649827430336,465,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.160704402772146,0.350306186106817,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.195810770632981,0.35091152290395,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0277396896701937,0.351090229436397,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0360049377061398,0.351680844320896,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0335965620457363,0.352415690170878,645,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.04275075458916,0.353113538831799,326,pan-cancer
mRNA,gCSI,MS-275,AAC,0.05165518041935,0.353981515337973,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0299032063008135,0.355067571895479,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340956465615626,0.356780772939476,574,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0329328506788595,0.359054167472627,187,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.187275126017443,0.363673368473761,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0351885205162458,0.365041689011311,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.031838436727692,0.365157290954015,618,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0304953101293597,0.36651070590938,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.030408272116501,0.366685475462757,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0320928891500646,0.366737519697266,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0259067567692435,0.367287323336619,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0311654689099335,0.36758935989249,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0309276380294347,0.368017676614033,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.187371695230051,0.368495026085999,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0327297111008507,0.370160899355551,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0340118969239307,0.370565931640881,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0340770203046656,0.372195184883587,655,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.045709171335724,0.373926892408911,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0265646292048174,0.37580871423751,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0301671565501607,0.376961279299697,385,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0313213801542193,0.376988825648555,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0321793763354147,0.377559720625264,196,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0283181275055272,0.377603419648989,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0328335536717246,0.379235866642239,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0310252321034247,0.380529396597886,312,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0283824210872035,0.38172028358794,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309491779910591,0.384164304780386,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0309729475525295,0.385650001098939,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0708784922752546,0.385752592076826,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0322730539181733,0.388568247724837,482,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0282660445122797,0.39145741216375,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0296822423045243,0.392089002638721,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0282272387310918,0.393048415486031,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0303758906780638,0.393141248675589,625,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.036895209946215,0.398699263542784,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0320223449425729,0.398763725899295,199,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.027776933190046,0.400794982080052,614,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0299378131332336,0.400855764505412,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0300507368356652,0.403020397401281,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0455251632967297,0.403537411362811,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0470628090862067,0.404728131428386,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0287527078849853,0.406107350541204,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0280930700656747,0.411092404731346,551,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0300533227032125,0.411734530130133,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0288263068286387,0.415375190082365,627,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.059117849114808,0.415705357212785,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0297706665983636,0.418711993368253,149,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0414096590348771,0.418807383193382,118,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0232066754199111,0.419065682794035,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308225399194948,0.419234199147207,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0303830341109294,0.420406974379463,593,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.028579733673697,0.420426554806166,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0255099926703346,0.42207426344758,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0578667639577963,0.423517013465156,586,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0301270698047592,0.4236224816366,8,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0583862593002851,0.425573009837186,151,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.027546696770818,0.426480893290622,441,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0276896353916198,0.431123310681762,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0300286282956323,0.433612969237779,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0269143821282602,0.433853739470567,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0239556093353504,0.434216022519279,298,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116490641345901,0.435296593333779,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0299430821655882,0.436129601056018,230,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452758604281574,0.436173315100915,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0258547184212904,0.438607899113028,4,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0255215214016107,0.439410761997034,37,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140346856615209,0.442929836800945,630,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0278986358498622,0.443847370680694,60,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0357925249097079,0.44486966255235,370,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0278465313849802,0.445346097620786,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0277206680905008,0.446406942184929,520,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0256925188520703,0.446666394557953,404,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0277417292729639,0.44714335959216,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155053241510628,0.447411316287761,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0273465738620962,0.448459015608163,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0272797447302184,0.448561784094537,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288490601801828,0.450022146221485,289,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0347501558327189,0.453809643192133,413,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0233667671299501,0.454413309380556,743,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.114642586550251,0.455454509757528,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0221559352397211,0.457172169055746,398,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.137369910994188,0.457934536401772,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0246137051076078,0.45869534817366,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0285857147927483,0.460147445017692,362,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0276993241518977,0.46164702599607,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0208310889484259,0.462873896802296,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0272436638552103,0.463344258346222,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0255762662873982,0.465347773830663,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0527491051429942,0.46602765822192,172,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0228430178734738,0.46888119439208,328,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0248801257947034,0.47394526562438,343,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0222209215897897,0.474507465474,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0336973310825593,0.475007410547479,714,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0277198007551395,0.475169835740709,485,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0514116355309513,0.477892085217939,160,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0276649174201814,0.480040185181971,227,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0258090488356798,0.481325550251562,758,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121429625194104,0.482285050808034,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0191333308897026,0.484369992636322,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0253921143827893,0.485005869920032,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0257354081910482,0.485626550792564,75,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.024627162099203,0.486046785385233,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0247523908466811,0.486251796107892,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.143004395320312,0.488973744918859,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0379858937363521,0.49068880969151,606,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0245300956277153,0.490933205993384,622,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0243760090617857,0.493111919451758,497,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106339719669043,0.493511627066539,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0360840705023514,0.493536656325875,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0231773927680379,0.495693053510916,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134436820708745,0.496141516144292,32,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.129561668877187,0.496157891226377,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0227848640648244,0.496181519979933,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0224676803363206,0.499386271779025,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0245556915785771,0.500580290815321,674,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0237065220950757,0.500590879811931,372,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0353883506558965,0.501633917352383,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0221506481585097,0.502302793670699,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0492155822681074,0.503603072392667,459,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0209639273208781,0.504686705537284,570,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0236087051108002,0.505103072723082,280,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0254057610193026,0.51198247060719,638,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0215413692638664,0.514157593204235,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.023081240809821,0.5157207804995,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0803834174713526,0.516155489745735,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0233686827441579,0.519181971518638,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0296684449543743,0.522898698595816,349,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0243524960531841,0.523938298297914,184,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.020409617945366,0.527731086160747,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0427993214475929,0.529506550091759,588,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0221487611244272,0.529970656566338,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230627314633792,0.530918693603141,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0204047905972753,0.531672297138947,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0212925655133887,0.532922055487088,726,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0344200857737603,0.534356564259403,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0326692641303681,0.536857105737457,147,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.108618731794817,0.53966488364859,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.020400131241252,0.541814083457113,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0216326569806135,0.542483866704647,734,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0215981045989971,0.546434850544041,478,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0638313177896858,0.546810965488087,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0340788026416721,0.546935922645,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0200807657670108,0.547369618037764,221,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0203272840090985,0.550567281720836,5,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0200440050985929,0.55273753632901,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0299018599581914,0.554278728008365,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0198675008596843,0.554618693013044,207,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228230440613695,0.554728675876848,495,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184969713709077,0.556497532652917,224,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0208840790683841,0.556976024648631,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0202031699197086,0.557436886829498,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0199501913896522,0.558415961711308,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0207237707285195,0.559125701431587,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0187375716326028,0.559257109289139,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0322043415636158,0.56082407394485,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206197017986159,0.561012164543398,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103918547481494,0.563980481835777,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0219155373726606,0.564493544364819,347,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0175522651525549,0.564582520435608,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0264500183323978,0.565803994528753,604,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0260605767198221,0.566497713269437,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0192671850842079,0.566556364884293,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.040868240627213,0.566964649626834,305,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0203087374976551,0.566970059776461,519,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0310028065103688,0.567272696608408,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0222434261428744,0.569129824332073,170,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0225869975193878,0.570258969778484,442,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0275168884374952,0.572298997892812,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0170559545485584,0.573093200406678,687,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0168222396029494,0.574473646636391,695,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.171747889758283,0.574765485143152,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0211783299245753,0.575077413714122,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219725655782126,0.575113843523704,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0204558194808148,0.57697375375731,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193376965154984,0.579975329050766,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.018019209529883,0.580495422246147,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0209522471709947,0.581597277390371,298,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194487103992205,0.583775449434267,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0200646927707106,0.584627044392277,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0180375382046996,0.585296197621163,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0186522442547335,0.585984619569854,189,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0240260301890439,0.586149966749868,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.01894663516438,0.587111506304172,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0396549572222421,0.588800244595698,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0400433077698262,0.589266045484408,126,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0175312907591226,0.589942594203236,676,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0208662684039761,0.592528530828367,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0188481027555813,0.594090717629787,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0387685337124034,0.595066115046476,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0180491314435578,0.598555882600405,693,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.020200705490427,0.600255514757358,65,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0179577504316163,0.600809797296737,713,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0173060507722257,0.60183355801828,504,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0162653461625201,0.601912422262137,401,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0283086065890409,0.603059595198127,10,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0192449121229821,0.603465459605074,405,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0277137835523918,0.603822846396424,599,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0181673912294906,0.607430104091993,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0173702680164503,0.608756210570583,550,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0173988087362376,0.609088122101323,446,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194275567648745,0.611046808680703,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0248055068547123,0.612753406796552,29,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0186393019297825,0.613616671826424,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0175642414929061,0.616736410270204,560,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0171337873634724,0.61705940826683,205,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0191524734419063,0.617277071998823,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0141784600938418,0.618432040820048,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0172758899196415,0.620732054271831,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0331439711373584,0.62122949960882,236,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0342266806330659,0.621859847939111,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0179704482569602,0.622030944565187,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0261516920424647,0.624365823920629,443,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0237263826358082,0.624410523524443,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0173257532752355,0.62474236965982,662,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0220233428888147,0.626026911059749,527,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0976764104323679,0.629160073484182,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0208824309703972,0.630663235103276,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0172346954948171,0.630824977569183,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0160558449019741,0.631339919899112,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0178534974781973,0.631540914657516,657,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0156208665173731,0.632769895135298,509,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0153498446335566,0.634718064949998,696,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0323424601633004,0.636015093447151,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0173074486801128,0.636515444605983,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0178820724134096,0.637109331700814,724,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0157895168504402,0.639879721732018,22,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.015008205507833,0.639944148741988,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.025410391207013,0.641895857030698,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0162698233442009,0.642417568126472,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0292095135404016,0.643061243181114,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162074721137628,0.644173560042212,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0243264345443245,0.64457764558972,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0210342016965298,0.644782632479833,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.021288272465085,0.645815487388456,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0332927016919598,0.646781542059236,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0284277373952862,0.64983893513959,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0184263451282031,0.653128670704053,148,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0239797743438471,0.653903351141772,105,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152619877633523,0.654025378319419,350,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167108198646503,0.654477816859246,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.019488170569951,0.655279731585517,544,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0154945645815917,0.656294317057576,601,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0230351151852082,0.65706571081752,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0153903200118967,0.658806157953696,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0164948515512273,0.660108457936913,183,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0128611572510158,0.660665784203105,494,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.014378145645205,0.661150780096442,368,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0139832507253628,0.662651674261112,25,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0718964789631285,0.66273284926016,188,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0136040336141569,0.666448148148528,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0186742670180753,0.666928430385023,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0143908944040186,0.66717713114496,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0155333010995814,0.66882127502715,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0147797006083455,0.672314162898612,36,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0282647453645031,0.673174858993369,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0128667767821656,0.674359536706279,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0204499622143735,0.675743931185597,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0125228039519625,0.676670637038136,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.014846381484166,0.677410889114958,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0143660043503664,0.678869146694712,444,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0177606954262718,0.681187022881671,191,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0141153495363847,0.682259356622667,66,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0155997597195686,0.683150736947626,20,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0226029477826128,0.683928084864794,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0134044511605638,0.683945660720794,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0493162882943039,0.684399818239675,129,pan-cancer
