mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.0579560989879172,0.231221149905759,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.209307329380927,0.232952507800137,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.093531382751616,0.23318860880103,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0506356154126398,0.234745555930272,406,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0401436570301925,0.234815363297661,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.209368004060834,0.235040447987278,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0406516090826953,0.23876684827851,37,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.049437411477695,0.239176461032255,182,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0420269423263129,0.239610141414193,745,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0416109189359124,0.239752701847688,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0491538999567006,0.239754768655913,179,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0502138400318607,0.240673477058769,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0654397773987326,0.243980766910971,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0434779108304801,0.248403049881564,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0932584994259176,0.24896384111937,144,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0436448076141069,0.249671585236791,622,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0430147719062456,0.249821348509291,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465375594541215,0.250687357353647,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0389718582513294,0.250872701336838,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0661239584980563,0.25153406217687,599,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.041694380127519,0.251835487078555,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0422419530079133,0.255565386822965,537,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0339323412296121,0.257846599188862,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0432638742213559,0.258313803265088,488,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407240824258729,0.258902159607215,739,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0913130210967562,0.259137442516283,295,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.038245701508434,0.259561470901828,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.320320413932813,0.264195056645599,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0459206813396756,0.268526910855262,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0429995836755801,0.268745541490501,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.088750322615753,0.271260901406564,429,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0351707093858124,0.276183552253577,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0398684397421199,0.277496942596812,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0396824553531456,0.277532725641663,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0433761597747688,0.277823393327019,107,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0393291493941041,0.280232772636097,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0612105591319308,0.282033879484986,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0519711254026512,0.282631234427384,334,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0418451365239879,0.283856766940083,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0412451325176921,0.286112294176274,396,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0390585073841163,0.286211392189919,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0425897984655533,0.287732769512212,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0383833575682174,0.287834134930022,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.077050182958474,0.287941702889018,142,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0407142681754192,0.288406708217541,480,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0765601446903535,0.289710677895843,236,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0538306438258097,0.289998204451603,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0413383974569662,0.293740766097858,420,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0429536939440664,0.295331363280462,117,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.042413252845734,0.295786970833641,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0424948620240511,0.29599719398957,389,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.156044564618851,0.29688734653512,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129913860889111,0.297672527827819,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0335806712326326,0.297960626543186,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0386831110245293,0.29834627709402,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.041323382486776,0.302610055183674,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0406888351267227,0.302662491774804,119,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0404543502267843,0.305772712199221,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0367284488639161,0.307736594493058,267,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0350695566586569,0.307906404587899,260,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0470459613252773,0.309680632010301,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0530505153888699,0.313914297078006,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0363664371080544,0.314327790229255,384,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0354585083877054,0.316331855014905,195,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0793988561230418,0.316540499609099,459,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.179269910951051,0.316750545127358,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0511463863016481,0.317175637487087,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0418188769496127,0.317501774538766,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0585223629555783,0.317972441972741,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0376316569724276,0.323058076500519,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0554936611053919,0.323950513469981,88,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0383937933009587,0.325854659600049,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122399437771915,0.326244103381541,211,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0437424304911155,0.3277956673123,652,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0304416165818083,0.328167971166575,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0396708836053663,0.329075034868116,50,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.046527544603471,0.331595187755835,581,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0390406307536241,0.33249258788305,653,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0364617315103891,0.334707830766282,284,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0749719716228301,0.336366280389805,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0756611883326056,0.339226388084853,151,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0343400975089684,0.339841583709487,521,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0526686870290648,0.340215144679555,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0388212388544534,0.341199768086275,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0356617799514904,0.341253370962834,659,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0379846916345701,0.341698859865761,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0376176861640433,0.344489323369641,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0335916189872573,0.344523046443244,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0327154022359875,0.345285479514791,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0322944648919087,0.347647338303529,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0367715537488618,0.348884760830904,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0379652486088022,0.351207578370004,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0349017882213724,0.351499450738814,538,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0503126584688606,0.35259458746811,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0363487383566941,0.353019664037976,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0310012515582304,0.354201189050549,749,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0351429335102556,0.356649667117711,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0522615218914158,0.358284074688488,571,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0330893127139582,0.361958501302174,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0326485961552745,0.364654501711359,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.037029781948736,0.365279390592382,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0485469191284173,0.366471394950988,150,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0307816770642256,0.367226263676869,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0329851999262145,0.369052675499076,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0701413248431219,0.373416282256895,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0700856036082445,0.373720441084387,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0374488397712441,0.375892711415896,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.029891183352836,0.37765843561874,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.032694680853997,0.379503997271361,81,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319515635674071,0.379558887182544,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0470943482178989,0.379810018677951,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301899669142474,0.379897789975891,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0305518885694521,0.380364609633612,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0337143418204281,0.383037188858916,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0310606325974133,0.383428390126792,403,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.049416903159734,0.384802275379887,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.275982689789214,0.385238561053009,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318160515384723,0.387241109025611,722,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0312867885487112,0.388959229984028,343,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0478620038635395,0.390709491558771,643,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0297529921608513,0.392271591040036,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0348099905306806,0.392302478653603,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0401045017729117,0.393304068084979,534,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.137010024245859,0.394027020732137,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.152487476822261,0.39534999999634,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0350049590660937,0.396180845684926,230,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0260645780132771,0.39801667390373,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0268850766996727,0.398362454209392,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0318314994288717,0.4016657072542,625,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0318040715533578,0.403143163983009,519,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0341564941319487,0.403672294589048,635,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.02958642332798,0.403751746178375,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0309397137559215,0.404802105888922,507,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0298231914872657,0.406088964192849,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0324858606521043,0.406993230388699,460,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.107030747419698,0.409613482741588,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0308180110682269,0.410452445903714,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0644274960600863,0.410779906343085,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0403740206792516,0.415335472409156,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0265092626467852,0.418450584444428,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0283806161024009,0.418672391846341,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0298992375368567,0.419103290642457,280,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0310221771610595,0.420700132190954,479,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0285927261735712,0.421980566018789,720,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.127642849273633,0.422198759769527,630,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0289159243519123,0.423265085659862,26,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0348596891775022,0.42573138399159,148,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0394593735510421,0.425838850632061,234,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0448028324551564,0.426012138268583,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0271296589743117,0.427073485265562,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0283622438010256,0.429449369955067,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.028026936202601,0.43019668690012,740,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0311018049034577,0.430732475256018,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0311485306899394,0.433770172541415,336,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0262428114389698,0.433775019131911,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0276562950800319,0.435123853858225,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0318676102967195,0.436895282422079,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0298248237015341,0.43792917131776,408,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311180003125249,0.437958662957113,633,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0302831548752095,0.43962642146613,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0273741861274893,0.442812565071084,278,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0346963460870088,0.445397338863782,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0283669824629134,0.445400131392368,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0257110496262137,0.445587077750908,224,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0288279458172245,0.446930283321614,645,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0302467644964659,0.447279878132613,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0277452585242166,0.449603594790865,551,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0260840529221406,0.449987529701314,365,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0271858290743824,0.450363744037455,189,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0928340477532794,0.451915947708257,101,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0266565279169771,0.452154784854073,455,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.059387915263301,0.453963701721906,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0253717504700796,0.456598782743199,152,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125854574601663,0.458706942984398,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0270400222212465,0.459153320273843,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0794567081068523,0.460623143089953,325,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0288658329796882,0.462381951762563,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0416889124206015,0.462633426952827,320,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0290547540162566,0.463820363497905,18,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0249535098953133,0.464578766830161,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0277712309376278,0.465088656513767,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0271027213094779,0.46589177388764,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.029265835479951,0.466250788341403,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0251299280333273,0.467233481799564,209,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0374730280208245,0.46849926798814,326,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0288716349852389,0.470108969202769,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270972827484272,0.471308002493891,203,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0299089791707342,0.472792171151459,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0274154113227638,0.472857776427955,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0395712222967076,0.474055519831043,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0287520077564123,0.475066215049509,2,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.025145762473723,0.475599800433778,90,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.120746224327295,0.475726049333233,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0332405255231434,0.47633394465057,756,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0266753222585427,0.476897457903389,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0280001434286411,0.476938623314262,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0236951531528424,0.478538830217841,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0564696758606234,0.478881842690226,114,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0373932972276034,0.479338039522584,29,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.032754677369155,0.482539149254302,100,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0229547214850832,0.483604702159889,411,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0231901461849932,0.490081892774011,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0271768977879577,0.493377425915081,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318169807750843,0.494284155283278,346,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0234198073245074,0.495116814997061,214,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0261802546331165,0.495289671657203,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0533936232495909,0.496467940940061,123,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0261317971630551,0.497322746968544,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0901302597722629,0.498408360077992,656,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0268571393586558,0.499425071365053,135,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0219148374240856,0.499954931732945,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0344603574476694,0.501026387072708,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0356411298026907,0.502176678315915,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0218420132660224,0.502368455887229,401,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0230427455966547,0.502410269452833,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.02470073906768,0.50334291486986,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.040559534863967,0.503407596514871,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0273769507473832,0.50651806130247,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0374377071208589,0.507914412848373,105,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0729026956638919,0.511471171067475,730,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103674600852815,0.512901539484703,76,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0266649964139923,0.513185377406661,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0263438719158142,0.51378126964894,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0329033763224674,0.517373218067689,527,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.023362769240729,0.521111983032131,423,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0234549567112931,0.521126855663263,44,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0261640123136263,0.522007796198484,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0244299712799305,0.522096689371409,660,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0327177059043357,0.522450467458454,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259055002917145,0.522962448217429,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0234571014426451,0.523101835030875,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0239404410271642,0.525379064869836,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0249355110507571,0.525606128096325,167,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0235747652129337,0.528727631151931,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0278424065656615,0.528848576749979,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0217829922810664,0.528873211227946,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.022935514558817,0.52909558955065,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0292861077966344,0.530004179890469,439,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.102444385924314,0.530757134762207,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.025453470673728,0.531193195317406,130,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0219596088007957,0.531884005469158,671,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0257825070721849,0.536447844460512,113,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0840426546893912,0.541252834714873,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.029388526514228,0.541440834753422,349,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0226681465600573,0.541642362939417,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0253224694621207,0.542537785585186,154,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0240707687729437,0.548436524094422,173,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0924453821254961,0.548475152931491,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0228689351017375,0.549816365700142,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0219647529599733,0.550730552414278,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0234882038038853,0.551536529847274,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0207862755012365,0.551619697940956,225,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0285073695926321,0.552513835794884,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0287224956907185,0.552877282585769,191,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206307814597368,0.554881505901852,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0327823886128437,0.555252878742598,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0195687468167067,0.555701427099496,530,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105577300228693,0.556929505614432,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0343629034003787,0.557952716481533,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0221144677219077,0.558838682918331,734,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0212239790260338,0.560062954816222,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0215121450417843,0.561788188910379,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230678311404267,0.562224038786009,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0439789971762205,0.562782577056398,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0214614474151097,0.563444602524094,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0226580376916318,0.565243976584183,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.022281240331091,0.565709614459597,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.022200507722502,0.568436466261553,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0228392179378033,0.570052002292644,110,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0299680903794393,0.571974485494494,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0234303362614807,0.573876892414007,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0211818385932696,0.574507321214584,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0230837244951208,0.574584679469455,646,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0939450934889151,0.580535910488973,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0320242083510245,0.58169188055672,67,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.017901399369762,0.58254517523,402,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0196295636944926,0.582938027618832,473,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0205681791735359,0.584003944642199,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0206084812407034,0.58556223262299,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0190672479813394,0.588353055679829,220,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0187933719856968,0.58851348372176,458,pan-cancer
