mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0379009814978458,0.267105078587913,410,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0554973300176305,0.267938647457163,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0366929903913998,0.268121625176241,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0364670562194281,0.270225537123166,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0918410183400823,0.270435504154078,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0369749068733132,0.270505935810739,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0405725897486625,0.271809613807552,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0404516197610152,0.272274291401593,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0347992272295662,0.27275793108096,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0351194893195145,0.27502162621646,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0401310247296182,0.275377889761634,667,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0397804466977546,0.278557015293798,607,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.036650606639517,0.279175144748175,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.040438882773075,0.282542936557376,71,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.032241264044886,0.284696151022504,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0516847887718005,0.286020566109444,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.033508033475503,0.286177469615641,670,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0375901539399954,0.287830578097879,196,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.037173599667217,0.287988650529691,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0338257507097326,0.288127270784863,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.038296638484996,0.289526999779311,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0412271795992869,0.291720381380633,115,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0395421329820797,0.293990345842996,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0375154365019809,0.296492873686023,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0330484641240984,0.296664315942758,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0360221519329477,0.298564725240832,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.039434977380052,0.299465530452842,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373854581383223,0.301418758812463,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0420077486595641,0.301953566467839,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0300238234247215,0.302259004338442,339,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0535596184799681,0.303581082851997,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0346558560654981,0.303741818991068,388,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332442633039968,0.30563612102846,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0350453258510915,0.307342096626227,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0371043354575233,0.308836388227629,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0353973747719751,0.310763931967866,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322171988153021,0.31263841214968,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0372089446925817,0.31354235768769,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0366674941745617,0.313604170647726,165,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0277146508274828,0.313915380233371,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0495397138807263,0.314551331245669,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0506276013655638,0.316533328264055,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0307032510393563,0.316953193723488,266,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0339982997074891,0.317252419111319,659,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0333968942265518,0.317788855336368,444,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.050029409716732,0.319776249324926,580,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0332637828417837,0.320080971451089,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0348509773683471,0.320209714484357,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0377624735388259,0.320536646403286,241,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0305586216155984,0.320837809321776,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0524030082619233,0.322248762182127,548,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0488979992410879,0.322945940671759,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.03442544963651,0.323146682471531,505,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.17437966280215,0.324681876490307,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0353124708200121,0.325019464779882,644,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0348887585749884,0.327766161420898,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0456628216869381,0.329472122256672,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0358572449608271,0.330075131552766,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326379965217646,0.335006458592152,722,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0364671550110769,0.335075763238193,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0329011604402746,0.337004301308795,497,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.047446238826007,0.33774012301841,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0322063188021373,0.340391795510632,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0347744588336882,0.34135279904552,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0338072236391917,0.341683889775738,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0316258224633871,0.341976690465645,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0314647128637926,0.343238285784211,502,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467694260620834,0.345910927398291,10,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0326677366608145,0.348332672894522,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.175217816712676,0.348636335282582,283,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.031580311718212,0.349112067118058,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0260595513314165,0.350386357960874,577,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0324283025623042,0.35161024027997,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0347243289124736,0.353014357526804,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0340645796319179,0.353579472807938,492,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0301575675076571,0.354713097213085,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0459430064187005,0.357311488714382,606,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0315249060801794,0.357904535048792,481,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0279094071269139,0.35991239399292,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0488117606801969,0.363758621708915,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0277539008844239,0.364974730545063,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0493866349713241,0.366149748133401,121,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0406899529173621,0.369234470460002,370,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0289206467795461,0.371531851522154,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0322097620083688,0.371962889150128,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03111806358953,0.373670137750044,187,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.027737501407699,0.37369564171934,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0327740486202689,0.373764251832068,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0281848399073593,0.373875000451127,661,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0446470609118435,0.374283046898087,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0313319909533817,0.376500081114948,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0315687106328002,0.37774418318203,300,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0295885284399577,0.38572565959755,280,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0325359680769064,0.385884477661604,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0239703381889859,0.386906249477382,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0276333097157561,0.387081102190699,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.041767663464233,0.387099738337855,235,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.142718609279688,0.388056888368913,255,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128170378169261,0.38882975696177,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0439119034518591,0.391022760131282,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0277582766710014,0.391346936410384,757,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0404612050507502,0.391825875412765,417,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0415104849334455,0.391926332991018,302,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.028750875286091,0.392842367985573,557,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0284851346271431,0.3959180086605,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.039071834419769,0.396330263090894,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0460483276981282,0.403503649855984,175,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0281305409448973,0.403819385777156,44,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0301103223248387,0.404585280397178,244,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136983293545234,0.405851723517918,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0284368946358482,0.406139649174983,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0370054435998852,0.409216794839441,747,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271809108688786,0.4106746015337,453,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0280842314898341,0.411745369646675,372,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0338025459822083,0.41359692527269,681,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.03053428183382,0.414200108332932,159,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0301686591170689,0.416638498091041,376,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0413405973577172,0.416975136634234,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0236764503111728,0.417559178064238,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0274839908409283,0.417733316334977,381,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0299278047567984,0.419417886290902,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0267469348257002,0.420087678415546,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0304033379210171,0.42249765466461,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.24321012230329,0.423316074221229,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0279669172875558,0.423461109552849,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.027463946908948,0.425449940816548,627,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0252383671485628,0.426618587040923,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0290239646012125,0.426888553425152,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.228320496200063,0.432392862444799,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0245242856272082,0.435011360371404,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256910756761967,0.435398356951178,421,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0363714893212757,0.436402357589666,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0246819509677765,0.436453803770059,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0265245735419677,0.441953529742825,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0600321608576095,0.443786093643102,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.068095195011222,0.444244378765193,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281427596759066,0.444596076259091,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0253153138504978,0.445606716703975,476,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0246478439871626,0.448867577862607,77,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0250111026011074,0.449495342946704,278,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148325502591688,0.454564791819199,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0264297394276416,0.45622013321724,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0244928569717529,0.456254106670391,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0384476650601351,0.456695759852896,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0346286997509247,0.457220622433332,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0254648598908726,0.45790806955184,342,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0255513974986458,0.459834080278448,312,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0312683701486737,0.459912428393199,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0221606643882314,0.462128171860683,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.026057012900636,0.462179836544106,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0242534567802422,0.464137800774033,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0362768239807839,0.464151769457288,392,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0266112240596001,0.46510222972519,43,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249290122742565,0.465966908028384,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0281206264278057,0.468701955513795,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0371696127815185,0.469326440087196,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.026216524895532,0.47018696272437,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0235823934647483,0.470240392726341,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0230393610451794,0.471220112331631,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0267519930839087,0.471816548438562,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0366337438179527,0.473459321298736,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0321391062020727,0.473961145338099,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0218967458795501,0.475095949015707,570,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0243641678805022,0.475901456056242,537,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.030760941806983,0.479598758783474,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0226745663942666,0.480381229151607,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0237990737451531,0.481531846692103,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0344366786682592,0.482008768682012,746,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0228214057185561,0.482224034082274,322,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0306853182991193,0.483096879942199,348,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.029201495077636,0.486825450151656,191,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0497736084235731,0.488159187101149,295,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0217075426192193,0.490860107106044,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0243833632841778,0.492491753486429,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0475239334472081,0.494672357136397,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0218311836927194,0.494826830089591,613,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0205420873001088,0.499557544472773,33,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0214400015799558,0.500852511100096,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0209291609199145,0.502654242625008,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0228331008872383,0.504051065888171,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0348337677857972,0.504654963353423,685,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0223028331730052,0.507009231846455,598,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0197717514624899,0.512745421723394,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0215937720814521,0.514786929604535,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0220285120540885,0.515853158384946,601,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.033116869756738,0.516106728965419,174,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0200958087462645,0.516721049329661,338,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0238655412628603,0.518140457161204,130,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.122388185980179,0.51836067267332,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0339942300106293,0.51855432435098,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0540435439112177,0.518889029455039,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0286327208673629,0.520589177495995,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230619795587014,0.523714221135476,321,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0221139531804244,0.524920261629338,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125830002984198,0.525554587987549,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0224104376046474,0.526211624987608,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0219162530928612,0.526527018412628,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0356518659128923,0.526730879191235,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.019503489405838,0.528627488498834,25,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0230431647312108,0.529580306166664,732,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0216062136773459,0.53108226071491,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0226601809374866,0.532705373472021,451,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210467461355707,0.536576540202943,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0222239104253041,0.537370640735096,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.018401866905146,0.537576756506278,721,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0211639162411083,0.540481346973635,668,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0197950784353546,0.541278624247802,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0175683297928474,0.541812906136525,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189184226065462,0.542020483119817,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0309914799866978,0.542515763335629,239,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0234820997638837,0.544708756105593,442,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272427181294585,0.546254927764033,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.112185031777273,0.548582946457421,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0184185597099739,0.548806822784203,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0219905178006636,0.549736507600619,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.021803719553124,0.551638720116336,675,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0312728174921228,0.552559195525537,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0203324338002414,0.554241852112256,660,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0264997091253758,0.555845417808522,40,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.114925562492215,0.556547927624678,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0168104450120868,0.560217589412654,398,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0868947743609913,0.560409537154692,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0170534854573454,0.56260905994023,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0206598010632386,0.563524880234449,435,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0215455817498985,0.563551640656049,230,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0284891755122798,0.567315442000048,643,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.020755984621043,0.567325325657449,657,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0202738079145371,0.568801126996713,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020493486267917,0.568946790070794,193,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0942415919543428,0.570545639683146,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0177527972814583,0.57512417405231,276,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0197307936863969,0.576035133419161,281,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0281695064414808,0.578112832246633,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0208237797957482,0.578263997396415,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0203539696137697,0.578497648695888,593,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0175428872896324,0.579167853156819,225,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0182436843012478,0.579948848884941,634,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0157503742353838,0.580919096632048,39,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.018302247922455,0.581507801666893,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0168822787882795,0.582982769314105,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0184259879624544,0.583944037846764,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0255967299317743,0.586911736950272,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0641335338416416,0.58833590894112,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0195371088010249,0.590993834077595,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0162643312409984,0.591985450903137,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.018953810762171,0.59634442471004,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0176100823094964,0.596678849347668,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0174026142513674,0.596930533347736,431,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0234831985038162,0.597240946052903,326,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0252961997709141,0.604606483857566,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0268378780211396,0.606027647375977,277,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0208885214542989,0.608332469485898,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175108875052821,0.609718228672508,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0176010047538347,0.610673172349134,624,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0165978911656423,0.613027137213987,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.020850334445953,0.614318953221557,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0224214003318763,0.614660395133702,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0171492130167685,0.615813021403944,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0222796761211221,0.61608279349806,393,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0178190885150062,0.617624731668965,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0269794285245362,0.619062673956137,139,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0162951699864667,0.620761470996329,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0260639616619413,0.621161729651665,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.046894610291048,0.621230375247964,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0164905629012757,0.622532106790175,293,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0864666953961239,0.622630135776743,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0178460654416197,0.622747372788523,107,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0921374175333869,0.627693619855034,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0176281374875867,0.630744151540641,173,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0155883666547675,0.631689716465561,246,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0156895112935336,0.632653832492943,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0171103343214397,0.632796929820376,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0279809682999203,0.633577501344447,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0153454090834943,0.640082161837843,195,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0151572800777414,0.640220185762658,671,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0222558587473863,0.64085214008228,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0176268180622485,0.641417314470382,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0160843275134332,0.641680361657101,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0446191769371101,0.641993291112121,325,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0165233715457256,0.646956160721187,8,pan-cancer
