mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,-0.0420792772651708,0.235854700138845,81,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0448256408203972,0.239440288918107,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0454364700626296,0.240228943095781,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0407996230291298,0.241235723726492,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0452614401870641,0.243061312877617,20,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0354059379269519,0.245808786143213,190,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.061761830380355,0.245820753605704,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0535973910179729,0.246013960854819,756,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.087428690388447,0.246076242178498,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0661925377293279,0.247346815318577,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.043527756670728,0.250789306114133,594,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0405664862478236,0.251689908172098,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0443741319255947,0.251843093066505,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0587826400198705,0.253518104396452,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0581879199087228,0.253567505418712,99,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.038779918425201,0.258333062525033,90,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0606631329706672,0.25836060321469,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0366901820307002,0.26337054681662,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0361487121464345,0.263894737584278,374,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0432534591456659,0.26436603152423,347,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0382893970108693,0.265166724557498,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0359956489998095,0.266494710097452,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0412891653777359,0.272239570186312,574,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385400271658913,0.272677916993232,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0386059263828314,0.273840372659359,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0817816743313163,0.274885511780256,641,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0339059757348319,0.276429799007004,583,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0405898115956017,0.277080632863047,125,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0516730591797917,0.277289918989758,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0807471810886787,0.277386164196574,160,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.040182768762065,0.278450240999855,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0416028573768327,0.281678012219006,607,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0403327434904286,0.281801508319203,193,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.035268210167135,0.284015849874337,432,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0386988896100249,0.284073289103289,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0417602963194384,0.285860708564691,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0459898938310362,0.288182263012737,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0364094519714882,0.293560506512256,22,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0363442931628545,0.296411490164745,189,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0406263748117267,0.296518688550718,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0398081777926607,0.296566428617973,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0518354331778903,0.298514111651735,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.033684098929849,0.300189432946191,152,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115712015494556,0.301793943863692,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0506453755916354,0.304492864010667,329,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0386076631210351,0.305726566336935,52,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0349751277462805,0.305904793808108,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0475064057250524,0.307456480469966,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0398823369954619,0.308597362426977,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0321572443799276,0.309197869986008,354,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0556359824414643,0.309527728347381,162,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0347480991911324,0.30968738493683,542,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0481023925042585,0.313517617343323,150,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0366810692013569,0.314221128315431,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0330567388229826,0.315194963684625,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0476640650377618,0.316435240597962,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.032365775568341,0.317765354363122,467,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0385343845792674,0.318381892004202,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0384814791224717,0.319389369798078,667,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0370522885461769,0.320137700718463,60,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0700125452249854,0.320569711803446,9,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0342774171967187,0.321027206024144,421,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0363075252735055,0.321055036842599,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.037685079045756,0.322483308875413,612,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0308179876549196,0.323309594020549,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0374404530327672,0.325475730989321,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0377782046403835,0.325942633570138,457,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0351217769365898,0.326079157683458,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0344371476848149,0.329894168406078,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0356652361481261,0.330422427812043,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0485927987652124,0.332544693848159,733,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0346593527520022,0.332674368382739,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0597379338553692,0.333648538761547,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0471503129377525,0.333986692565693,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0373379992840615,0.337158722491584,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0295551469363705,0.337363354914872,687,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0297154052950206,0.338992850091769,411,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0512305600656647,0.339812615749872,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0342144628682581,0.342432060450069,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0377521721647606,0.342434272165325,227,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0350266059370523,0.347258579592073,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0511932095126326,0.347673465668719,685,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0317996138858671,0.348100153648787,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0325564672522241,0.348732624885775,508,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0259718922616182,0.349682507030882,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0475421111637532,0.352223688084649,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0491373526159243,0.354567961465883,147,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.033771137598348,0.355467344534457,351,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0322657407772376,0.356425640015939,275,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0667270037546711,0.358305001768251,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0334427031825501,0.359028153591736,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0506515984642452,0.359362252075854,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0451973065320475,0.360131238727174,49,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0333929440056251,0.360477127346321,13,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0347257746631078,0.3610416801216,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0337214618445433,0.361106300626688,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0286483898873461,0.364038611648533,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0324394158953838,0.366930747970568,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0293022612506131,0.368233334897986,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0480043978817729,0.368614544746718,255,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0306197017784645,0.369231244541223,445,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0324309697643462,0.369819185158364,668,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0335252893883292,0.37064814633617,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352469284152876,0.372494895771295,638,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0359888798280213,0.372524149908111,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281905955889895,0.37469612769317,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0314616694113361,0.37610573507393,28,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0351619278715606,0.378367728324425,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300050909519597,0.379689391033052,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0425004538785041,0.381599960568346,754,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0347250448980671,0.384188291863614,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0333212760886371,0.384343429694419,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0307616746496353,0.385152921420753,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0321266501863464,0.387724594952358,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0322083096666617,0.388695116516322,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0703827931709988,0.389611514254589,390,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0415530240544869,0.392128258021376,302,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0300361819245475,0.395416238202114,598,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.029847959420841,0.395968135025265,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0293181347519987,0.397939055227743,466,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0279152497417815,0.398591903971471,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0651534528878748,0.400946175283566,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0319993146146009,0.401928359647366,165,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0387017948516007,0.402550150411687,527,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0279240682697983,0.403148216294276,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0376271998463416,0.403622314023076,100,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045556892697861,0.404549781369765,399,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0289231401243686,0.405098995592785,446,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0288750102077907,0.405247816901916,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0292154159982169,0.406411467099094,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.028077388197878,0.407623406669342,316,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0408766317181397,0.410449158960718,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0291359644011816,0.410465432293187,36,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0292590786792443,0.414315912066107,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0616509399513081,0.414532087576057,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0460295938413172,0.414969934504807,139,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0318525534518041,0.416576412549861,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0311552570384438,0.416745262248455,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272812354477502,0.417662244028628,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.032225735810828,0.419044145599484,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0312788617104811,0.419486704893489,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.043820541663856,0.419922612284993,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0304974203064874,0.419959770650338,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312185394147214,0.420106888763509,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0303344159933527,0.422034277129945,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290539662766901,0.422058861793935,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0265293732271854,0.422310634017554,670,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0423910745325345,0.423366857454595,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0308663206182726,0.423645232820147,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.030224885353447,0.423745736350877,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413665393328556,0.424023901730544,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315389745800595,0.424067655413758,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0279785662048531,0.424148735396863,739,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0423280162591937,0.425348162167944,580,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0449243067119608,0.42655370049483,143,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0279370619701933,0.427653398307073,344,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0298826939034267,0.429781049579011,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0308033949833748,0.430849375485925,179,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0266656422512763,0.433377696056913,757,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0270805964214437,0.434816468440025,453,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0280116961181835,0.434986651610992,700,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0278306716880322,0.435809216433237,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0300782209533119,0.437814326612313,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0365963559986605,0.439534455996438,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0286106026415267,0.439554111760412,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0279385688421621,0.440153647929418,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0277455298380151,0.442275629582546,480,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0400180149273364,0.444762855175573,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0413434495357788,0.445132000445665,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.041365082087038,0.445300562018559,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0357031022550224,0.445743817742868,604,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0231944727268366,0.445819270119256,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0290539070273745,0.447033600305768,451,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0273871955759062,0.45164334423121,408,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0257378947522731,0.45291351029277,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0234609306746398,0.455223942179144,1,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0291224591121242,0.455563222156025,531,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0425403011612282,0.460850680838173,78,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.053043805526776,0.462252486594056,128,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.036199711152992,0.468263168160159,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0332934750074247,0.468994576760162,461,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0374852878551394,0.47131305353977,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0254084038819228,0.472876742202334,547,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0266558018542638,0.475402239589146,149,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0238991676205932,0.475537834592582,274,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0537756697727289,0.476445308113836,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0264485440306486,0.478075202157606,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0277781294158035,0.479289630581423,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0254483805084617,0.479806415184708,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0375706673120041,0.480148418952502,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.023432082480098,0.480956140226143,661,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0414313500904352,0.481630342564385,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0252892865006304,0.482168500592856,481,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0239700519151341,0.482400007760768,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0228831610063026,0.487712158441492,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0222311179716631,0.489978333755048,565,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0278692807211814,0.490799258448911,200,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0242061209937455,0.49187149161901,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0298262033976512,0.492009156614253,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0238969920630722,0.492227956821502,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0270461034620656,0.492774613204502,377,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0258507588551145,0.493315338576778,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.032555155487301,0.494178793379238,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0229740310644422,0.494989878778178,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0237937598928824,0.496098096785903,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.042296616528986,0.496334237605104,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0384118909197393,0.497141462494564,97,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0341946736293445,0.498503673760535,689,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0242545179727381,0.501948241156314,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0236044094259764,0.502803845656037,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.023197458835899,0.502962753653904,740,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0247525101110233,0.50491779445107,595,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0231501578098465,0.506751909056338,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0208281292306152,0.510799178513097,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0210583008066865,0.51143090717157,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.022061002616874,0.51660206131772,504,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0243677432353346,0.517361991348296,300,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.048063959349852,0.518947363150171,124,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0193834271523273,0.519511370678241,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0194981445176577,0.524513883869859,202,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318503045468717,0.525427960551996,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0496107194176561,0.532672010577302,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214060597611603,0.534079051233012,156,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0241155266957027,0.535090305536868,366,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0321135849547827,0.535818477288899,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0240799142630885,0.536727935534535,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0233904977277022,0.536968197701961,710,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0488560414476987,0.537992848264427,471,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0215969598065416,0.538146239601541,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0226662668547774,0.539322745631506,169,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0237535334448429,0.540336881734962,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0205598373109991,0.540694291396537,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0225061988445378,0.542219694024026,479,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0202108318284853,0.542744242544113,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0232287172597815,0.543260820989454,117,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0327012229083319,0.544537049374118,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0236537248813185,0.544912222189847,65,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0189008541658844,0.545164506352033,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0314145368750391,0.545578549924696,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0200277444758425,0.545592647985673,458,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037286315827203,0.545685780519762,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0282536169172472,0.550463489194285,394,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0194424964419291,0.557674343727488,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0193851378264802,0.558055410083266,157,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0278965584352561,0.560640756073358,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.020689254593645,0.564470776722123,284,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.027592126222447,0.566124692219112,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0181207234478647,0.568101618881686,402,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0210690744427331,0.569030072638316,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0172347622187076,0.569459839451994,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0225181550818964,0.571209243034071,352,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0267559115909482,0.573045528164946,581,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0294640698822432,0.573508423744375,10,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0201540540426393,0.573686826368547,372,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0196992269986259,0.575038532466177,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0212695480856718,0.575534212740347,98,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0175136145811169,0.575751722656053,721,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221944541724502,0.577141533389534,158,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211065093123131,0.579645566615881,587,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0242215160534463,0.581021392692394,589,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0187726035169704,0.581485328910422,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.01908414819096,0.581497349648905,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0209762788677727,0.581671909622275,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208484120012773,0.583211105546587,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0264599993417725,0.583723888151239,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211095656999804,0.587103032453115,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0318085170459503,0.587521628240169,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0216701133024458,0.588129850778009,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0179594237698158,0.590750270928127,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0291678223525172,0.59077380915788,122,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0263123059805272,0.591362831931059,268,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0162099266528044,0.592172084854153,736,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0174482787169023,0.593071764438473,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0163892563348021,0.595714211905092,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0201428266438444,0.59678775123658,492,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0284916818240316,0.597474583311549,599,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0255795432850755,0.597770477214158,747,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0161384205984068,0.599954997055336,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0170856849327642,0.600831095255689,57,pan-cancer
