mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.0864488692864549,0.256452058175963,164,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0359582165006812,0.260555513899912,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.044085077850562,0.261747012396227,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0404135638830625,0.266653065081017,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0434383949302047,0.2678644507976,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0428172473547685,0.268198894942507,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400061987306585,0.269421785954803,203,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0402712238351291,0.270597688953887,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0428736617385842,0.27075563598134,566,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0881283301735402,0.271804506552435,140,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0343778135572299,0.272281968707879,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0681479078810226,0.273843268282749,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145456748263298,0.275414324187348,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0461147865136671,0.276080967737479,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0425310438713288,0.278108189674169,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0510562336936027,0.2781200244246,12,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.040511186805549,0.279269485706962,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.196278297854192,0.279491283955653,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0421698311348656,0.28023328151878,724,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0396268076622149,0.283071948125622,632,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0358251487153133,0.283435235523468,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0425530014628498,0.283637347673928,572,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.18508266755671,0.284076274436636,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.030422578051308,0.284856530673003,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0389822618455997,0.285163698037414,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0399654987798072,0.286265523679124,477,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0378965002315429,0.288354184210314,693,pan-cancer
mRNA,CCLE,TAE684,AAC,0.049447883376629,0.292261321342786,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0349329289563713,0.292678067993501,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038623495999502,0.29434137487111,407,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0387442647781766,0.294417371952041,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0658954704987765,0.295417469257833,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0799931544886851,0.29649118796118,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178595646731867,0.296986958028323,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0350925246469142,0.297544660355219,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.037464765328643,0.297836152475939,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0416617963948033,0.298698755634333,94,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373386502798617,0.29961197388778,713,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0363724517284521,0.301123688071275,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481728256934951,0.304247433354599,564,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0401520898782945,0.304846728923768,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0414349103403955,0.306529938873343,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0495326899802768,0.306634685712508,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0397069683750322,0.308304200093781,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0346442825328109,0.308468611765706,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0348142661621136,0.31080064328997,37,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0394314502297844,0.311092566256179,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0811332366649181,0.311182401149566,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0451783290316858,0.312326568769904,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0384907709704926,0.314271071878108,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.038840673412667,0.314495293044032,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0352107598671387,0.315112633604298,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.03870593892444,0.316364415135752,43,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0369718893024379,0.316734247150033,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.038735771445152,0.317119895161064,357,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.182212710579735,0.318136206701876,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335114507474461,0.320592575652985,509,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0344860711305858,0.322898120148929,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0345503925096752,0.325592041457188,404,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0372656465265438,0.325965764290105,505,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0328314469741502,0.326336753684133,57,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0375891820400651,0.328141061838854,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0368575925073498,0.328221441796854,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0481689379543686,0.32908819187418,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0384188321287092,0.331040298657408,347,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0554749112874852,0.331829658348418,375,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0323556905275983,0.332555323585304,303,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0711828404592929,0.33436938300218,111,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0379387431990617,0.33814763230391,159,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.047998660618684,0.3385179368303,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0374313997719326,0.33854013372128,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.182590313679274,0.338672496349176,79,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0337264011466432,0.339132593463364,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0445815039297242,0.340522810059653,756,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0348227598716336,0.340610824239967,701,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0281179794729945,0.342784538044552,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0511788847042009,0.343491478880657,54,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162334512655984,0.344234298670176,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0367933998458926,0.344786022510027,449,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0334234403292773,0.344864433501334,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0387328713695911,0.347145867293583,442,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0316033774662573,0.350318723947378,335,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0351375919814929,0.350658506729696,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.152428404950306,0.350915343308177,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0323755160232189,0.351998089388691,619,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0372997597704311,0.352900341480153,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0474019789887434,0.35317278259925,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0365123421060079,0.355327481051526,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0359794999577062,0.357654210454274,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0315416084646257,0.35899673706305,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0476213561872346,0.359524253802855,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.123719322167764,0.360506415672293,691,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.140441129362893,0.361416797968815,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0470698165743947,0.361604844395643,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0508407902522488,0.363261469486559,548,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.162842166362588,0.364289102145444,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0368982815672888,0.365130138618586,136,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0491060341249835,0.367922929418148,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.332242497937557,0.368771405054742,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0312084887684242,0.369181039904846,553,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.032616197181752,0.369764086661621,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0400687235012691,0.370141020844145,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0299747825253604,0.371075881017463,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0658047295605662,0.371428403686547,128,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0328003345956708,0.37418390689057,408,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0354905676080694,0.377187659309991,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0428903265047973,0.377791392973316,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0336746213711732,0.37786326915519,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0311386042132456,0.38392284571022,252,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0327818423480909,0.385449121946468,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0328393239314863,0.391760340713109,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0288095818349317,0.392416510366957,723,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0288904352604556,0.392925819621186,596,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0322421532454896,0.393757649430688,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0284323090048668,0.394032724826603,749,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0654249660037274,0.394368588520506,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0333504024054421,0.396204623085913,655,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0324141256845352,0.396728839585545,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0279308667687361,0.397078896572118,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0337519869959865,0.39720951271118,230,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0292486524777397,0.39835822432278,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.033632854408942,0.398522991387137,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0397607979603752,0.400276460519738,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14477765946622,0.400678746504262,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0298211938102373,0.400984552178198,350,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0293900056762543,0.402062517566657,640,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0428884459486057,0.402283615220978,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0444541336591881,0.403642154159261,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242015471230205,0.404499823000799,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0271884978616197,0.407461547428757,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.025396083191088,0.407517682034772,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152981183517101,0.407956242899588,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0292596240603294,0.408722692143112,740,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.027425140935452,0.409396776997031,340,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.127518619429955,0.410249130905569,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0303423768254434,0.413321341823007,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0319666466940584,0.413411878447935,653,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0291890619694917,0.413458019729383,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0317246184993338,0.414413074120522,110,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0472428982214231,0.417943232506563,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0298652434845216,0.41830178894047,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0324455373802656,0.419189478814756,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0282874431149339,0.41920004073525,246,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0271071876564265,0.422200448096907,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0291711806724196,0.424383576768587,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0283144738958771,0.424474730805689,307,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0286103546218103,0.424758820353395,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.027944958357291,0.426106664908578,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.140401397349345,0.427206483354846,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.027858179535354,0.429144760147594,476,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0277096941380035,0.430127752329755,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0237691828598732,0.432141305539168,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0288309306628264,0.432522108077435,480,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.027743826858736,0.433561916283547,379,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0296703463615901,0.433644301121075,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0428502042945369,0.434488510217089,210,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132331066469306,0.437503248981922,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0302246085844409,0.439921442800423,106,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0273944156214304,0.440735994553645,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0301021446562501,0.446242399177026,366,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0237484504058731,0.451045587677836,687,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0968683461902853,0.451096102232467,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.040715033545418,0.454003675624714,320,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0294285581287666,0.454533292404693,298,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325267739645166,0.454627516697981,511,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0382174304139304,0.45639588513477,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0268693311834977,0.459496568990901,180,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0285786849694883,0.459910713250012,482,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393242332378625,0.459984037929989,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0314365899408216,0.460282468441035,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0339824536651223,0.460649560027333,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0405327184817172,0.461873386885905,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.129884202163906,0.4623529639439,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0603681739438109,0.466969682526798,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225626365247047,0.467890910440597,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0277244440690338,0.468352950032779,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0287663265092053,0.471103283067922,55,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.035250999528852,0.472063402473006,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0412102754934767,0.473943864242319,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0271110777323525,0.479472618091728,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0267145388827035,0.479890750013415,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0228400552058303,0.481014326670488,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0260080810570943,0.482227984630364,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0265544669029126,0.482938083411354,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0240608682079435,0.485170333565088,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0228333599411738,0.485986776417458,338,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246783806711434,0.487295408530699,403,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0967230000478209,0.487581929418533,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0243249749337391,0.491577395838153,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0253808829634361,0.495261127876089,460,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.023995605383971,0.495976133944681,322,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0210104085125438,0.497503654001715,736,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0549485592513595,0.498099210636852,144,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.110985978201274,0.499441836806137,630,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0252650796120915,0.500155165919258,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0523385023844161,0.501272708353655,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0265252853999705,0.501478505170179,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0237592997455482,0.502120130136957,512,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0226611432690779,0.502437246905973,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0209507290712225,0.502840754046797,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0244476561998513,0.503960311225512,727,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0243841006202722,0.505171792027404,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.024422137412814,0.505941262300104,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0254151306594762,0.506176947722044,594,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.020515495870909,0.506499502910231,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264215985184864,0.5116429357566,705,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256573672584194,0.512309953872387,116,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0222879185780522,0.51447390127478,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0218045382073546,0.515581141527173,363,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0359924768429185,0.516106261584234,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0231803282669106,0.517167334747368,237,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0349034328832594,0.517884541409928,217,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0242472884790283,0.524037059177409,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0190616872738116,0.524073692370356,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0297655382953651,0.52417594156241,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0304252545724113,0.525076621958512,348,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0222962402939427,0.529387642976766,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.023506252017628,0.5298239854192,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.030501875088247,0.529962581259429,259,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0231890656024052,0.531103938324583,280,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115659230599561,0.533345214892035,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0237715009022984,0.533488750595689,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0230838748055888,0.53385468551311,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023715998148935,0.535875955753601,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0239101123259105,0.536937162629986,173,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0219053657865598,0.538009833104555,720,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237298866173759,0.538652377963687,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0194169825456366,0.539526072068518,721,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0725763911389858,0.541954012075359,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0228963198603782,0.542152481443516,719,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0204603009504772,0.544124845926529,272,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0200290399310652,0.544264788529985,332,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.025125634168912,0.54492774208935,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0237038363636121,0.547390083317099,470,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214195331661155,0.554422145680518,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0218356792068836,0.556130178995554,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0194617569616986,0.557390418828046,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0190986953058414,0.558473161115268,555,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.020992379521266,0.558849051176674,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0225962503388356,0.559326980387547,300,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.021354742695061,0.560727060321296,381,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0209826886975768,0.562047600030672,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0321647490537343,0.564333154914585,121,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.02300393589473,0.564451380443406,635,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0192088564397068,0.564708156914717,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.028653255171071,0.566181302504307,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0210068322538347,0.566554325703635,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0203075066139613,0.568677697211063,344,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0201234556188467,0.568910320067618,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0207028216868542,0.570535919784159,631,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0440060333423333,0.571865496794026,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0222892075770078,0.572608198158734,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0627268747543015,0.573264407130823,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0984796576240158,0.573504386372503,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.030220644660453,0.574790199824374,88,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0212096799250173,0.575681273091384,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0207898234948097,0.577923071081417,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0212633345072816,0.578146595991957,420,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0221611379297536,0.578455775205559,65,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.019913465110565,0.580540978152475,66,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0346688608751056,0.581211785980528,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0187956726494087,0.581715844961631,214,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0181986584480972,0.581721569976633,152,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225115336144057,0.582615447047271,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0422265374288618,0.585638364311821,68,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0263504409179427,0.586735810146243,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195097233512222,0.586877837626984,279,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0216532076123678,0.588521390466653,154,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0180222370032296,0.589154453592319,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0209832197979893,0.589313528679858,593,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0228846925149591,0.591181266877524,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0195181013368537,0.593032499583136,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0213992691391776,0.593898571049352,362,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0205902931205646,0.596987131259463,732,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0173792923262527,0.599637918307953,260,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0186728490961497,0.600248740868399,278,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0192436247577827,0.600458804587158,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0408884978299002,0.60212231005385,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.018962872416813,0.604580263784983,316,pan-cancer
