mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.059211297558799,0.114447467477649,642,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0566244501824835,0.114803886216821,125,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0491036829371851,0.115059260318836,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0715515845997397,0.11567717654694,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0501625357370354,0.117881599639384,650,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0542101013510344,0.11919574424153,342,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0506952293045467,0.119239392522302,387,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0793989049389981,0.119321050254121,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0477978259016576,0.120234688635539,690,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0557898829788388,0.121845852399739,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0534642839450446,0.122039042132403,706,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.051214269417012,0.123017719542344,619,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0519433608489517,0.12438571192194,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0768369280967572,0.124923538809727,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0788386636789857,0.128242360877456,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.046673594970433,0.128703383837203,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0538758498446258,0.129033370954919,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0774970980998229,0.13032781523623,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0475225526372094,0.135056393808624,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0495717241076015,0.1364463436436,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.053635175467192,0.138056735589191,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0571425801008758,0.140407183860496,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0578831310438066,0.140566018085133,109,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0495897314602359,0.141343483062684,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0502956758552872,0.142148131127739,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0723999170106875,0.144658608646338,746,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0498936252456192,0.146327834963181,343,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0488919417319571,0.146828881984627,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0497482930289152,0.147528964020184,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0498812646428443,0.149788187886207,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0747860815200262,0.153842507222206,399,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0544795422976888,0.154291034438552,170,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0479908106980097,0.162619574181176,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0496757630138187,0.163820749698157,281,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0526223107481704,0.164727615310632,638,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0648571837191107,0.167321549500809,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0435145136984832,0.170640142732097,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0472992936827189,0.172507210146459,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0484788928269934,0.176261972359659,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0455818078268746,0.176373261031882,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0466041899433326,0.1772520055574,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0489576165395191,0.179032244403672,629,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0445630891574257,0.179557458186204,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.092354159807608,0.181440603015131,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0476109908452653,0.18283400299341,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0658199734086072,0.18325844179663,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0496802406033028,0.191340657576837,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0398718247970003,0.192347584864163,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0462543862913754,0.19312612235344,141,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149490740384352,0.193231250611658,131,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0460578166436702,0.197651006454283,418,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0458049089161435,0.197896594627825,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0460897980975308,0.198588889099444,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0446308993953566,0.198949333678243,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0399831785667246,0.201197604103134,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0420514068586036,0.201861974726413,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0411729659999056,0.202357160968116,584,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0629774302137918,0.204490758661718,643,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0356047511233848,0.205195588414769,577,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0446654164312415,0.205539411257068,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0685474859581167,0.206223484911527,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0464476619019306,0.208326940652662,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0474009453013007,0.208934479595331,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439457928928708,0.209747493600208,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.062337275798039,0.209864157174143,261,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0550822995109011,0.210291343365729,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0452927158390716,0.21178674070875,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0414554654028918,0.21221632326822,322,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0376258879890441,0.213984398280978,583,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0477501291470638,0.214062268473133,182,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0379842218563557,0.215418856069728,251,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0452009427190304,0.216778009896035,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0391903057063674,0.217768120347298,509,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408205181383477,0.217868535618069,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0411825106339929,0.220897715077342,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0709172688916563,0.221310021142923,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0367707102833849,0.222086373536459,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0587823417487372,0.222374622408093,733,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.060847473817787,0.222667100805447,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0397414140474062,0.222689265429077,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0642584629098983,0.223031868625724,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.041089091889882,0.223035004290773,634,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0451438352111909,0.225894040476913,470,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0450635806377414,0.228529143178594,447,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0384427782007743,0.229391140523313,696,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0424890010467943,0.230941134181012,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0374559307368855,0.232321695625631,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.057791282549974,0.237886691908613,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0428689211129956,0.240636256441619,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0607313786269647,0.241234402361621,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0416312954283907,0.241482368378183,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0406673538780516,0.241762527429543,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0437239641068712,0.241849579008917,366,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.076128181734208,0.246431179483326,588,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.040848223681382,0.247564366486065,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400465706011727,0.251303055181661,715,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0389626298670834,0.251311288538366,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0392855784432085,0.251410661757048,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0412033534760117,0.251593851003933,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0575483053763617,0.253633850626828,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0379902037634921,0.253808095405636,195,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0366015250919357,0.25454381686406,368,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.041753611195299,0.256795072776398,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0374911315046198,0.257232073056993,400,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0408652440220485,0.257628514114076,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0431162386818095,0.257958721137763,705,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.041328467125732,0.260907490277611,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.057310206223704,0.261760485021937,147,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0360415911094601,0.261936304751051,670,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0399383684848697,0.264557807095701,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0366785153395178,0.266083177510454,496,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0495386972266529,0.267432283552397,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0384865255856075,0.272092711604759,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.052602936370025,0.274042000550868,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0387389516592103,0.277210083426723,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0371126175347053,0.277233270514018,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0345411245469801,0.278066677165597,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0491354345037483,0.279546960105859,302,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0494466827837391,0.280930014582978,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0439721626784046,0.281243216297363,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0341806787783332,0.290187119391557,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0342243020538836,0.292346028951825,708,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0389828827419069,0.295557616099494,65,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0365742891584361,0.296958010079742,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0463705708377186,0.297195583956677,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355600242191594,0.300475277965729,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0354111546707129,0.304809123779759,499,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.038267016501491,0.307436803471124,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0389471031156772,0.307634541174724,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.036885375104715,0.311572099572935,426,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0295294530106939,0.312653601809534,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.035347829681808,0.314014543849375,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.036766466700855,0.314293412236963,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0383009612056747,0.316069185420823,158,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0346506956191625,0.318060921619136,381,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0325129863011724,0.318844672251208,744,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0449019277288216,0.319549554057401,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0335750061163221,0.322656426673754,521,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0342996292922251,0.323558397452305,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0366064471556073,0.325927234959853,552,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0352158699443118,0.327144991076138,435,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0330427512404197,0.330316482567185,296,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.292844560999532,0.331552512615263,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0350736350486111,0.33245508581063,574,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0463281673383777,0.333644686060611,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0328646656944895,0.334533086569617,547,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0314924523767717,0.335613646671484,614,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0338743708858686,0.335697190623908,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355906040710492,0.336330688203434,575,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.044502266025064,0.338863643526282,417,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0356445444598128,0.339259997832953,106,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0271352922875074,0.343512892402955,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0308703586969436,0.350012680044198,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.031755995878279,0.352180197597573,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0535735570866194,0.352320033227454,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0290970272599883,0.354681792011452,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0318755242460322,0.35500081063095,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0280021601763531,0.356376456618562,582,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0283236985123441,0.358019851997254,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0376935297895582,0.358600403750945,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0330756624780302,0.359023874504066,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364114000340643,0.360723857674521,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0350554219254021,0.361246806602692,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0457472774289908,0.364124650717701,217,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0314529246393272,0.36642592519516,563,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0648084115077977,0.366950462019899,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.033583397925216,0.367444395696149,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0381787185279868,0.368386414071892,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0250358140082296,0.369355071599846,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0384365185581576,0.37020648422443,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0638073823077772,0.376728264091474,134,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0311884283470466,0.380516238749644,112,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0316565398860542,0.382405447284119,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0334794907174928,0.384031507617999,573,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394070140454486,0.38721217119637,150,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0296552202907103,0.388555496257969,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0274430995332763,0.390178165781487,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274514701949784,0.393831267707874,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278127241318579,0.394121244871892,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0280282413364528,0.394737392341006,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0276946294127174,0.39651399772328,4,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0273493061895107,0.397862361499717,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0336258716468896,0.397897886254574,103,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0273816804816385,0.398173169653425,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0545980855641681,0.398312646994911,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0313575667188466,0.398944835827738,20,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0275475965927802,0.399803559846116,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0294263956132157,0.400663152186609,408,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0244903083718906,0.402708481390786,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0291286676432725,0.404317462317859,597,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0271773171841208,0.404766610654357,504,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0389496048497851,0.408142906023357,680,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0258814798338163,0.409428110886846,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0275864665939522,0.410262153999673,720,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0295339709799524,0.410292361049601,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.043727901136349,0.411196906520634,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0259473262048755,0.411526471642282,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0579516473919817,0.411968310834734,295,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.029386128343352,0.416133253926799,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0303521655991757,0.417222189478187,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0546162850494145,0.420656443365084,487,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0295307332867773,0.424225658322876,728,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0415673429614003,0.425112289211052,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0548260231096736,0.425419624287863,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0371451314509255,0.4274957573833,268,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0268759548303347,0.429253314627304,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0544847901228823,0.434363896655358,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0239489210296891,0.437167335593396,155,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0258836953756352,0.437804448779476,22,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0393384667506588,0.438637416637251,320,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0279888605512275,0.439449329376192,75,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0539126542981758,0.440814869029726,124,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0395156016818104,0.440938077668163,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0401514848428261,0.445879240940692,665,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.02757038011107,0.446010124945053,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0250367376966304,0.446633788132868,671,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0255197860350194,0.448304554791557,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0269421860980119,0.451126905592798,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0278045488858477,0.45121551477004,457,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0264036811681096,0.45390550580849,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0243434842107929,0.456014797466675,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231494350739172,0.465159954037022,615,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0262624223517603,0.468851036122274,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0267895087334028,0.472065494816687,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0223478750427729,0.47234836516222,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0267986568599484,0.472617188529327,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0237885272746231,0.473263835408105,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.034649124418901,0.476396503220315,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0232502311447481,0.477547408236177,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0218897675244147,0.479898137778459,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0256984624220821,0.480593150253872,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0452655709285737,0.482917690738047,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255268445333114,0.484819081758357,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0241770923484495,0.487474708862448,488,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0234580322497601,0.491804866111281,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0248568807342673,0.493043564210362,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0484320555193315,0.494480899313777,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0483292199015786,0.49528011016668,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0263435274833416,0.49899536250851,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0232284683826854,0.500648407984859,388,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0253817597327225,0.50111085529761,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210050964793668,0.503572310117075,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0242790822264333,0.505889292209084,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0239132024126007,0.506799665084926,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.024358392238622,0.508049275842886,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0229509776374588,0.511664791737781,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232800699722364,0.512855265589178,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0195201360062001,0.51303675138819,202,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241939766317543,0.514834332388633,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0264590048379797,0.516439999291075,356,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0467378477489344,0.517387721039222,140,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0213954560295869,0.517952261974224,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0449937609415699,0.523247206222463,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0284637067690462,0.523845225916417,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0218108828336493,0.524170382728993,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0218908565879117,0.525042156654509,469,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0230965681120918,0.527785848817898,528,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0234820895933903,0.528292959982302,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0212051005706306,0.529313223746049,237,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0295993082360583,0.531222287040818,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0228830601585737,0.532142978302068,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.03204856638388,0.53427269472232,239,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0205824400139129,0.535862727113005,726,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0334589214142583,0.536760945370726,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0211012926896294,0.537408461438369,410,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0233529930436693,0.5388472191674,71,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0221751011354753,0.539108351230708,119,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0199750918500307,0.539840648764596,365,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0223274056297865,0.54074481008361,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204911310925744,0.544256199386108,739,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0224236627638604,0.549037526570799,616,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0718276260333199,0.54982322996244,61,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0215020500769324,0.550403355200954,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0210901233694565,0.552129967681956,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0197429834959871,0.552466004233218,640,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0205509546865498,0.553161977995397,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0187448946980084,0.556721421039916,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.019622372862519,0.558365219182768,307,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0413949309140109,0.558437426754186,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0196132873478808,0.561552099184358,557,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212359239355182,0.566554933062763,24,pan-cancer
