mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.0503127279365928,0.320140502355689,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0354732234427938,0.324138025651045,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.033304632585878,0.324437844190176,511,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0459464392597856,0.325323099064804,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0362349705777264,0.325433139034693,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.118893586024594,0.32546722991531,61,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0372242898562133,0.32561183788098,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0388532311338679,0.32690452505932,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0427638127227667,0.329252328259973,15,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0504623262213958,0.329967832065569,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0312533651935668,0.332144738930138,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0281090040750879,0.335537799452295,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0331181681078474,0.338467563013447,497,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.170730441181061,0.33922715692672,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0367480648994075,0.339967093760203,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0346655605500242,0.340366621428623,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0339194355137773,0.342527610387547,510,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0317086127723951,0.342864976581762,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0444475967407855,0.34541775860357,554,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.029266242037,0.346154550862934,721,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270954919891427,0.346775204395129,688,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0279975293521338,0.349947772817642,1,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0351516237612952,0.352031514435104,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0351148864993513,0.352326555854494,98,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0354625500150049,0.353477532468039,566,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0757335360396855,0.354194361613772,166,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0306246513294425,0.35477170126007,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0350026998260456,0.355069492439317,482,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0272532412285152,0.359324298198606,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0332669152404949,0.359521869734044,626,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.145590663555223,0.359597739163176,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105834438909583,0.361528447764402,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0347992812811874,0.36384027434421,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0355822759803023,0.364866476642995,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0361863087336611,0.365331249286328,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0267010769537553,0.365809603496027,34,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0311703434283905,0.365940399228775,453,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0292447541000085,0.369592123665459,400,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0413604574825319,0.370499972644588,604,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.160319632453654,0.371127914190243,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0282112196529632,0.372562888800254,670,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0259880722015731,0.375201233203538,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0310380540376028,0.376048709544817,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0491228052992927,0.37700777517893,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0335312405734999,0.382590674732064,208,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.129211456055853,0.383504616111063,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0284651463556713,0.38375378468482,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0411428418429625,0.38656189086058,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0327897897295035,0.387199748855303,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0313333567926357,0.387875799763082,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0309729590452164,0.394393973077581,300,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0314240466194882,0.396615160227801,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0271511690164425,0.398855347392138,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0399935590462292,0.399170986858661,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0314266932609234,0.399453671634876,420,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0836540457189213,0.402414882506042,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0315854432076265,0.402656234921449,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0276881121821527,0.404341172435407,272,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316133031510708,0.406806311985078,732,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0286621205620004,0.407238469615045,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0301967106763919,0.407391271919246,297,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0264422886017148,0.408209579969579,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0252370217455264,0.408216786738225,702,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296265014584639,0.408410579894467,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0304711799691183,0.408824483031248,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0312141696183847,0.409352605051207,30,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0280977772555607,0.409454425153774,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.037094279635227,0.409478443266351,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.131466267374925,0.411508161291207,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0272115163979873,0.412788406789153,275,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137871969069679,0.413354114317267,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111300413509421,0.413452367387883,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0293959349562196,0.413840501604342,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0236426758845683,0.414879253408973,265,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319698380148083,0.417739916844594,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.144228074822467,0.418477930744015,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0299349975636733,0.41944998324361,477,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0260028246258086,0.420129501040652,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0452632192142834,0.420270405085159,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115773207841425,0.421907086093698,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0246831968363545,0.422114042884698,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0231314636527815,0.422213220662891,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0258470717085233,0.425650298804043,509,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0299125788031024,0.426785772151883,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0272718119287978,0.427380170723881,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0352461069540322,0.427421030403756,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.14495093738154,0.428705097117689,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.033280921539991,0.431676734456949,346,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0268592853871827,0.432025717451757,722,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0298072900764856,0.432194636132561,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0298910959823956,0.434020713661459,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0266928789798544,0.434862926152268,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0243676639035882,0.434907468256579,25,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.029259336224738,0.436495448785519,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0235602095899425,0.438191384901799,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0260580795336458,0.43877505534879,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0291857099994919,0.439060111855409,106,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0314762023714295,0.439794726758942,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0265142311829595,0.439895769241912,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0901103154398923,0.440278744634331,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0341854108887875,0.440510354411425,581,pan-cancer
mRNA,FIMM,ATRA,AAC,0.119608266847586,0.440817430257036,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.025247525039089,0.441309319936257,322,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0277787133558496,0.443489894240575,595,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0246540574777677,0.443938253324873,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0242544440093308,0.446850833508973,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0350718263188612,0.449218529850549,564,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.13023755918497,0.451687660135019,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0358515998961783,0.452702247708648,49,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0288651339970163,0.453176816339127,653,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0228441893908633,0.457569195210136,328,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.028087607861257,0.46271621778113,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0322963003467334,0.464939455258841,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0276103463271526,0.466140873496567,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0260071818969019,0.466144418918988,372,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0265466912313028,0.466838296632861,515,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0215791654207091,0.467083490572076,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0257122118196789,0.471705231715845,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0267347981578048,0.472564876938663,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0269756274903847,0.472659462821877,229,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0520324376816747,0.473040020223891,641,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0217517132770554,0.473578136990914,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0250199202135604,0.478437746050809,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0268029587646266,0.479130512518978,684,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0233757083209229,0.481539436001387,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255492402794303,0.481820881409811,351,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0256290586663871,0.482213278011446,281,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.022575111354892,0.48470696963912,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0877388183761716,0.487302142123559,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0244722612827008,0.487871432961967,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0263649207657375,0.491007565905562,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0311603883764404,0.491167607394158,747,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0263665152674517,0.492334635325365,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0304215840137934,0.493433552763047,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0314520603485323,0.493743241851539,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0259723271025816,0.493777105138781,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0236918666266653,0.495730090720664,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0241060005552692,0.496560684570415,279,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0230073530300463,0.497827866029011,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0240714613135443,0.498120557174694,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0343156462169537,0.499835210196493,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0217820270669759,0.500371396281988,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0326064251971254,0.501433605337732,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0199531974629679,0.502840408229215,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0220853320352851,0.50350875138908,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0255366437109293,0.505168642502846,110,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.020876132677204,0.50795629310926,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0321207777310551,0.508702330761269,29,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0315836622979162,0.512638799172252,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023071684531513,0.512767863063954,505,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0212885682018155,0.515807858888802,246,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0243461495002173,0.519898369571626,130,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0397943716115643,0.519926422537784,232,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0186725921995877,0.522548544448135,190,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.029236591013999,0.524057624267071,40,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.103555602780646,0.52431018561314,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0312671924325389,0.524889285689591,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.032787696980702,0.525179493725648,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0219854915477502,0.525246515924259,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218488785351258,0.526661407972435,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0198984036261932,0.527614729520106,696,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0315569316647624,0.528421330466894,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0680980259815815,0.530097767425688,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.021678246693508,0.530924905689552,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0278149845049877,0.531950143125752,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0317579105334646,0.533401649517331,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0311516211315807,0.533520401722926,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0241338596225351,0.535588249951897,493,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0517652867245158,0.53812286739386,134,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0233623522670719,0.539841630267472,376,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0183223862521356,0.540171437604625,582,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0207222385481127,0.540922523817849,423,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0203205728757844,0.543393664737076,206,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0169219284182887,0.545412498100239,561,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.103224978402199,0.546039720922297,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0214953176868362,0.547372572973449,701,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0165680274310229,0.54791833240095,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0226504855087322,0.548346634793384,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.022691529509782,0.548398072047787,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0221603605800334,0.550561182058447,629,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0199135470395884,0.551316661212555,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0205103615437108,0.552988677611866,691,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0194089191822899,0.556785064528567,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0255630935119449,0.556988997637475,334,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0208374261929787,0.557021515631799,51,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0312765770087498,0.557570021456525,685,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0311570398194753,0.558210341087593,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0194678893556528,0.558543720171084,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0273577541820478,0.55895559375808,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0206044819628609,0.561889847344796,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.022955716826737,0.563031053179643,652,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0191360689299037,0.563598209279369,416,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0219382770936758,0.564009859229217,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0175371071002545,0.56443119594844,743,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0192899691774865,0.56472379072741,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.017805430292554,0.56536446660483,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0196200339346709,0.566525176947469,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0316565317827315,0.567003171274863,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0220528883798337,0.567688495499573,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0163112656365085,0.56782724832927,577,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.026508652168413,0.568177140045735,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0299979602433829,0.569572763418891,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0183475161977127,0.57036254319866,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0292061159117324,0.572542875993899,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0854138092818186,0.573442826016405,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0218967866012946,0.574876344357827,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.023994421489422,0.575807373151713,291,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0159378747909126,0.576619128702084,494,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0210777036946444,0.578059053063154,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0195817255134401,0.578576709666197,645,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0956413946296822,0.581290538672487,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.10011708035151,0.581561147524393,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0198676927939704,0.582539409634859,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0181270412481174,0.582676803783804,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0950829640157431,0.582987270190247,592,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0197788147133898,0.583364027490101,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0210426183406033,0.583467388938312,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0445927028833899,0.584389725503903,68,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.018155639476838,0.584618499941399,466,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0205555783493074,0.584983519970208,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0198161274035464,0.586625743400371,187,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0244916011827816,0.587005111020595,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.019071594196645,0.587140679113109,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0285052765341041,0.589330951131562,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0208313757550743,0.590489089606011,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0234408489751836,0.592242936516736,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0185032094984546,0.592573371489251,5,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0880418370694081,0.593773078897665,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0175372196557942,0.595566542080483,247,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0269247289487157,0.596395289876901,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0195533915628883,0.59709718590366,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0208205328583487,0.59808810388925,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0182033798151021,0.598144142343197,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0189395086480492,0.598378382081646,169,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0167413425945128,0.602388607027848,744,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0153084925016768,0.606648915331254,298,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0715117735591407,0.606781916438639,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0179474689673923,0.607695222266275,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0193072288606206,0.609464948287856,240,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0148062493106697,0.610383637271431,398,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0185915242502229,0.61046630628081,408,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.038966973695611,0.610471768858016,471,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0146066523533859,0.611154882365674,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0172086274500279,0.612472108498317,542,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0271290106059133,0.613598481504948,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0149821229231156,0.614067064875948,238,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0258947814865232,0.614630458074565,580,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0163412281668094,0.618706032558725,220,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0188985317090765,0.619306886767818,52,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0400730977548928,0.6194491332193,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0160854601331571,0.621509515475558,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0168202198530506,0.621807344514114,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258386467077673,0.625888129540245,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156793727029251,0.625945502264118,565,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.037850521233405,0.628122691903797,128,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0162492955224801,0.628134295756287,26,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0144604531757157,0.629001932551945,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0157356050116349,0.631029802931748,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0151920263437717,0.632317927915316,337,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0788454994602708,0.632871066717232,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.016952632999925,0.633850122531173,631,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167632797588398,0.635520005622872,659,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0160147735547847,0.635906845687606,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0148193420551513,0.640530383132025,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0237212206109365,0.641634406289454,217,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0158659284799496,0.643432790833198,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0160739965484143,0.646695341851725,47,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0766778850579307,0.647017942417106,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0249410057793784,0.648733154316844,168,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0137461400600645,0.649509456952231,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0155983519372391,0.651304489360051,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0150916794598854,0.651370862686536,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0190963851312639,0.652042252149888,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.023798430141343,0.654538811812509,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0236557547839518,0.654768166770858,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0157321745464218,0.658806385688566,410,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226337716029196,0.659064257094215,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0253336086062379,0.659207123777492,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0167742029066672,0.660066276281509,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0166671220651129,0.660506814474705,366,pan-cancer
