mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,0.197072258791637,0.222794449944991,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0608773008947994,0.223175533264991,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132627682191781,0.223220005975342,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0407585011931024,0.223535343290197,212,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0910462156350903,0.224334143182591,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0387504379624526,0.22443448506023,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0701723570226663,0.225803932347008,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0442805668691643,0.227864279548097,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.06334218853934,0.228084369455787,254,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0436241545369035,0.230145041152496,408,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0638182652938569,0.230909604790197,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0398699760634203,0.231106336342628,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0444323327109573,0.231914608339225,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0447588894755482,0.236067228322073,127,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0396556403400123,0.236534372799646,523,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0925887127062528,0.237830617892913,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0448932264631194,0.237925642644497,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0404993204839926,0.239029933094359,619,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0384886828537201,0.239259379491736,157,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0400713424618934,0.240575835497836,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0426375335182709,0.240754565309307,478,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.043242520880043,0.241344159065127,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0426074151875009,0.241831740356599,96,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0446547649780062,0.243451734170615,566,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0649393403120315,0.244912701969018,735,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0409492239010855,0.245508642332819,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0389917461605296,0.245521307923338,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0433658576297816,0.250883496284001,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0419029707695209,0.251327016356889,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0428697646168167,0.251826115236748,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0644276034748828,0.253278998722077,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.039917522640911,0.254589316579995,252,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0405824735103542,0.254802987951913,520,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0402898318020358,0.255065037004499,466,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0421805651983127,0.255808069512455,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0373580747265444,0.256624798723897,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0402370709178368,0.256933846499009,275,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0411999269321843,0.257447220922308,715,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0410415992964831,0.257941333861984,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380949040218053,0.258250332876006,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0408434989063922,0.260830534750539,388,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0849344208007758,0.26279491395381,166,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0346095126535655,0.264399018849743,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0478250950445168,0.264544912150934,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0430974438652698,0.265693308987559,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0838181656557261,0.266648114154817,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0417825854751525,0.267658632417286,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.039668526744802,0.268446471394167,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0396830952225568,0.26991134575173,624,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0342947765877349,0.269933180098627,695,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0492933949027803,0.271227277295868,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0370375405232271,0.273591216460688,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0405506061301048,0.275282591269028,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0314627041960415,0.275812446105377,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.041787255293258,0.27626268484093,457,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0497199674226184,0.276430319116287,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.061357380222119,0.277262926981147,168,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0375173573811603,0.27736997727475,5,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0379277503200422,0.27741078072139,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0386351655042,0.277561395110486,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0358220242853065,0.277937500090134,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0814513853340086,0.278289742442433,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0386287677522253,0.278710942330055,296,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0387379124255774,0.279159731134371,713,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0817638756756162,0.283981100906231,126,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0408112798020001,0.28522457277368,2,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0394011375511319,0.286667313538806,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0597829575676447,0.287067609148588,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0623773345248647,0.289854134848707,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0397776531061205,0.290681556223534,710,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0395106720836621,0.291405149885372,43,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.061046683133732,0.292068373127844,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0357458180735443,0.292113687897933,584,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0399456376269753,0.294393514388679,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0413885165831214,0.297156526755151,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0395155818205915,0.298184445248885,104,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0361009059553889,0.301177247945638,90,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0370722616143256,0.301444878943596,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0357900645720932,0.301799839426678,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0578440746017228,0.302405725003559,603,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0341506565572382,0.3029803697317,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0365803013039809,0.303271489815832,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0340394214991744,0.30347118039271,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0365871879964047,0.30548207502352,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.036944329615482,0.306196808865655,625,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0324935091739946,0.306296804846895,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0399824706458979,0.31034980655402,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0520221562162428,0.310503889246272,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0574014384231486,0.311820810262077,88,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0506775493732454,0.312709553866258,689,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0338917141413136,0.313507912713719,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.03757683972423,0.313745214540506,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0379038962374817,0.313997117585058,120,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0385709040899358,0.314760206929558,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0322610332898046,0.315002859684871,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0386209887938813,0.31742402157709,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0352572802477903,0.318248643324608,508,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0372126186553367,0.319183309163337,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0487841655552125,0.320787006042216,235,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.035926160664599,0.326243975589614,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.034867853269924,0.326376669065726,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0466389626154251,0.326545798457196,714,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0307990863161228,0.326768446136953,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0356043831481863,0.327521010160031,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0352605718822994,0.328479289752954,343,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0372808523485922,0.329454150634566,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0314667608413901,0.330810242561883,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0751988069887751,0.332471377829233,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0668787871240594,0.332554912073241,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0341755556908148,0.332864690181076,304,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0361437361613245,0.333010945077599,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347747704228295,0.333094500755266,312,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.12767758797563,0.333639948191128,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0351768806597988,0.334310819645884,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.052005805114736,0.335737858793055,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0336091678907188,0.336611475674644,344,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111297691964242,0.342352080032458,129,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.032793652190052,0.342586948040008,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0318554740773832,0.343232809950784,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0305549113486662,0.343917928904782,430,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0669200445584748,0.344014775502029,9,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0718090384440544,0.344061092808172,68,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0328324700724956,0.34427041735264,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0360259176120711,0.347507770525492,95,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0312762930567119,0.35037095250101,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0307715972865914,0.351442923723114,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0362980553394626,0.352523563853557,406,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.033967606868485,0.352829550210548,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307816592917888,0.352840367227648,25,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0350397063736849,0.353705785028485,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0340036922640025,0.35453096375149,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0533454518258747,0.355260593371251,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0331883458913817,0.356045735694651,177,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0485556160306478,0.356293497582387,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328149810555109,0.357986483601706,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0281817074344319,0.358899348074472,391,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0361398317032943,0.359737751678277,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0447270916327793,0.360950228348863,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0344084422946477,0.364789802043994,633,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0333858413676518,0.364825310677778,197,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0320445797058636,0.365208074744007,189,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0428967502155327,0.36541896897925,234,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0352454691532386,0.366682595191461,495,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0313964305997089,0.370204883980299,404,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0287801935847724,0.370479137721169,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0494065429248133,0.372531198534184,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0275041702790912,0.372625358343161,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0340440126041497,0.374694012524793,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0304070240957137,0.375284084251806,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0314298152814329,0.375406864222549,659,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0338656733087799,0.377809443540517,389,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0297777671840361,0.37928968152702,337,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.04765697629672,0.379857656820763,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0696433609232574,0.38060711861254,471,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0296507349057273,0.384398522533865,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0312058846384017,0.384923517587594,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0341530855949319,0.386373262910614,607,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0349084065910775,0.386609877147484,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.150868971146102,0.387893538893551,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0285082888238281,0.388350296930746,458,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0335221640785715,0.388775549398723,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0286848229580592,0.389584417693256,274,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0304082202467353,0.389655816259934,720,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0330377730143363,0.390121902312764,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0332846799924988,0.391933008676266,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0304134485993261,0.393473014123781,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0487113023862591,0.393733311677798,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0488660435661496,0.39380890923478,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0339165897601281,0.394260894460662,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0642108052166173,0.394937372973394,123,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0323830179600291,0.396709231663826,451,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151494620310878,0.397126222632737,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.027019079192154,0.399958769341661,654,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0311224448597413,0.401460691653347,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0325451184542866,0.402117875295943,179,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030093824947735,0.404443282076732,423,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0455380826507969,0.405426031456062,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0444110933736225,0.406038695067011,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0448871132569658,0.407190896078701,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329936719124049,0.409083390751139,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323719601047313,0.411036982821682,452,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0450628814641015,0.411706357038194,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0501078670949461,0.412794794943776,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0291795092575787,0.413985769433131,206,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0321770725022616,0.414131423584767,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382020399073165,0.41450829379845,12,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0293826889678215,0.415899223019631,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0439800491129594,0.42000430145399,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0267477331287884,0.420093313532208,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0287801987988101,0.42154667177381,499,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0278344131828126,0.422114037220313,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.028310358715929,0.422459619028959,465,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0297985538664158,0.422669089436752,712,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0267010024233332,0.4268866428925,696,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0366763123732637,0.430837961797406,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0265904817436431,0.43316634812624,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0289279672128241,0.433618585788002,472,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.15280225347581,0.434380645045254,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.141658384068932,0.435175199138318,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0302581038446066,0.435765319694898,366,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0446074570706093,0.437868524983157,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0400775176469764,0.439004268814176,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0300170878727021,0.440355708036352,55,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0271559231834106,0.441070068528897,550,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0276724890306054,0.442778063188049,547,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121898092805852,0.443460494189509,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.030296958632913,0.445724468016802,227,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0234758337841138,0.445807222946305,73,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0291211236639262,0.447443596987134,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0276545246059262,0.4475230489792,319,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.452567098119747,0.448863978781789,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0404763849260024,0.450479004015913,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.027670868778054,0.450621622953031,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0272428294303596,0.454933584548045,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0219077004723855,0.456106794840781,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306601964351165,0.458301136073576,103,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0242717998282089,0.46125193783439,332,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0282901684260756,0.46235731147669,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0837213043941836,0.462402341925287,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0933862884500341,0.462551114182054,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.027345419837967,0.462688174053255,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0396236834384612,0.462849348324684,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0277432554678194,0.463963013836426,483,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0354659454550265,0.464199998306568,694,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0254385939008225,0.464472128985555,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0275153464977416,0.465975271049631,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0270593030564596,0.474531957681012,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0228067611018229,0.477894917391201,1,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132393036799193,0.479490686879135,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0331606808396484,0.481574617152254,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0221041982128288,0.484622774237843,609,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261319343328091,0.486607666433159,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0571975314739288,0.491044681487705,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0374890196244495,0.491206252438847,121,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124673953916559,0.492094793419727,592,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0234116283438054,0.492809468351732,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0258706253799206,0.499826872585188,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0345150533827564,0.501299719998411,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0241976593711998,0.5019997595903,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.101311834782188,0.503719789581424,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0227410480909664,0.505852028694934,223,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120801195595927,0.506337359256768,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0203736355708313,0.506609994070502,688,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0312780400038839,0.509188741249665,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.021857648817465,0.509393506558549,509,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254100196227707,0.50958079491488,130,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123417312398719,0.510179075704624,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0218950853575487,0.514813621470522,723,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0930259832742284,0.515640225018171,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0235102620453961,0.516541405665736,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0351568732654667,0.518061658555834,733,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0228589616790493,0.518959676489762,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0249827296184804,0.519085890517156,470,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0245859616526531,0.519634730166174,173,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0237815492662267,0.521436057965303,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0336897255034229,0.522056420293283,643,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0203108772532254,0.523127871712548,583,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0215469006888309,0.526482136462057,276,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.10598502251385,0.526564740431036,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0216353745159014,0.528221151577611,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0197531118562687,0.531973842441509,530,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109511332205773,0.532537653707329,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024093545591156,0.532935762659565,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0241306196690273,0.534408288777415,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0230070880337594,0.534822329204368,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0210824574161263,0.535498370715573,214,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0225124864687562,0.536378778851759,188,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.021965805013896,0.536559134845435,28,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0325583101528894,0.537758336850894,231,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0229697307124781,0.539990229148459,448,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.020920168917152,0.540409844726043,211,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225303146179116,0.544287731802374,17,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.021129878256373,0.545218060518396,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0281482301047131,0.54926511949486,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0232068188451344,0.550789689343747,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229120946078868,0.555219041132832,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0217918418867021,0.555614599193478,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.030836357791993,0.556030066737384,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0203216729588121,0.556946557700688,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0208329356838628,0.557442222567733,522,pan-cancer
