mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0449584520649288,0.194393602248951,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0412808964398248,0.194969537603975,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0401263355402823,0.196679932889718,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0443733409501962,0.197234709739083,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0730245611934157,0.198021045460642,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0456560599605465,0.20009675745397,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0462698725435195,0.200367346590846,117,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0470628263338493,0.201998621415955,208,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0618957092162368,0.202819995949538,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0559087127008551,0.204854217659493,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0438292524510162,0.205190465460079,478,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0571564946843052,0.205796846045517,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0884696252297194,0.208360041402574,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.042596302333354,0.208969778377511,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0441829016612228,0.209386301230767,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0426313657313277,0.211538626155877,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0443896386884042,0.212462493016719,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0391049733164978,0.213050924318482,247,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0578106173834189,0.213866299938754,689,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0572450847820239,0.214433751862505,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0375760657461256,0.215060955954653,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0450316011200948,0.2154160349169,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0568610325106283,0.216318823260937,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0421370536486907,0.218810947820607,622,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0455998056361067,0.219918964704668,495,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0425861420932155,0.220468510396843,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.063897850918527,0.220921963079492,554,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0444945761342612,0.221588155228556,146,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0397371994938534,0.221989924496035,340,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0665443195319885,0.22274330972119,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0434141040815132,0.224765198814285,336,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0441338822718576,0.225417684570068,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0590905516967899,0.226543559367848,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0410715580959952,0.226981245902006,345,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0570801310085052,0.227396242974581,417,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0393998855841038,0.227553910680779,749,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0412593130983392,0.230992485267722,41,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0422882847915615,0.233250677053302,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411642233049887,0.234808739257589,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.039141070188404,0.237184500459785,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.042097079006722,0.241600502409276,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0427871694832394,0.241826157862403,222,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0378365996495006,0.241828573967128,332,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0425242654874228,0.242939839617953,229,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223020446351185,0.243868693856778,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0426934795270549,0.244205302980338,178,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0393542253437708,0.244992358588008,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0601945424883745,0.24533942391721,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0411757582391602,0.245500933890917,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0374468018679694,0.246156502127609,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0617380462596768,0.247327124129137,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0436253005840329,0.24771472878075,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0352752760417679,0.248496313782752,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0390480195027532,0.24869549918916,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0451285579376728,0.248938827402421,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0415753604360031,0.249783373432696,183,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0409909438578838,0.250320362795769,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0395156797629907,0.250356637572094,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0419375338899525,0.250688867012735,95,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0360855553162637,0.251418253872789,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.188341911453065,0.253669286618629,630,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0312847491498783,0.255419754225152,265,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0534448389300221,0.255728977927499,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0389538061590831,0.257885724217249,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0407227169834201,0.259088329330368,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0399653360058618,0.262419545457092,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0340333927698015,0.262778046659054,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0452645648285212,0.263381351589376,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0405221722325913,0.263695501924163,457,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333894849095405,0.264869043302536,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.158726657856413,0.265271978708321,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0563425489315491,0.267366290180512,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0386387757256458,0.268093216535112,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0371417728088427,0.270137073845375,729,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0404182428576585,0.270280537853267,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0362656939701975,0.270286303894856,385,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0407069953921836,0.271057258306983,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0335371087258646,0.271193198332748,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0405322087619134,0.271343418607019,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0548498363351494,0.272141553670171,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.041584252062088,0.27264218749725,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0366561679729083,0.275150498796774,365,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0332916914151137,0.275216359540579,654,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0383721298226423,0.27740604390422,712,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0592813281477111,0.27791026733777,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0368563754465287,0.279176021830492,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377742173677031,0.28112624322713,547,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0302449563352008,0.28286588198472,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0364555384685798,0.283936384831798,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0390957608247129,0.284377980843686,724,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0572891966674302,0.284826288722643,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0559408276990147,0.285821324169748,10,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381723775588907,0.287685792447315,482,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0373745785411634,0.28882187674231,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0522751872566913,0.288931132319404,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0384633484911668,0.291633769446892,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.035878204919067,0.292964327545797,727,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0369284067649621,0.293862512871641,167,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0499342968093161,0.293978896668303,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0506578485618639,0.294208824890758,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0373822933240343,0.295466894036008,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0343008604546901,0.297688120265787,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0362986131848161,0.298949298768276,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0544856462325274,0.299748990118518,217,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0521785408614338,0.299864423343675,105,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0369374315124964,0.300033039791307,574,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.03120981304714,0.300170440872801,688,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0285883619178465,0.301817234216697,577,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0615717365954341,0.301911947865557,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0338596687313836,0.303493827908731,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0344041470010558,0.3135269430073,567,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0358033799013077,0.31501308871439,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.049426126033217,0.315615457059631,49,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0358664837997166,0.316210434233192,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.035775393795396,0.317637975832693,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0348697118767176,0.31808771741623,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0722768231387334,0.318258332363338,429,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0479887471163915,0.319649810723602,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0412636031772566,0.320753157928781,334,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.034147391872921,0.321000559900285,404,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0361496659516257,0.32228488186923,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0307407676826656,0.323079868786142,157,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.169407327743902,0.329755927816339,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0365792068412877,0.329849130151143,158,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0323116801810911,0.333062999903941,81,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0520137092161343,0.333102211163972,239,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0328040776210801,0.333516263833097,28,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330037287067782,0.333822575292843,312,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.028764859500798,0.335305719614489,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0332073879554418,0.335576110019294,648,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361913771673498,0.335695849337704,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0549251793798926,0.33582855749784,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0346391924642346,0.34170693449269,728,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0322268929909363,0.341773036134006,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0343006773097269,0.343222633746425,2,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0302752687949493,0.34619900205406,4,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0446203702808112,0.346892185911688,585,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0655312944748996,0.346905395237151,124,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0313983837058499,0.346981117823577,276,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0504167940788102,0.347910886907469,463,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0470174504137611,0.349368390672865,733,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0481450007751774,0.350996037170817,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0344641490032799,0.351233822285809,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0348906896159945,0.351996618483928,65,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0333377156639474,0.352265321478678,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0325607231544433,0.35517540457172,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0338388596225045,0.356720091898935,366,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0346399996992276,0.357206884829766,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0333567174032038,0.360494010504711,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0339920103075638,0.362163957313278,377,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0306187019305373,0.364948337927807,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0453414240460983,0.365357381746051,122,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0302232936538074,0.365427597668645,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0672067242247683,0.366918724257214,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.032440782383472,0.369063662208687,110,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0372281305764195,0.37002090390361,191,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.169025470560226,0.371289941721262,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.047870330766268,0.372172626479319,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467877681771311,0.373837273688974,174,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0310262993277665,0.375574749349441,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0312176384983509,0.377043972240021,698,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0388749392915344,0.377065019451585,393,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0331683012571603,0.377336357532581,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0314824245331088,0.37917259451119,98,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0309674524767505,0.379458537997304,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0277554610188644,0.382017688038391,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.032294110078699,0.383720225989481,552,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0465115508513562,0.389185435813624,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0262182288110566,0.389385775588888,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0306748920457573,0.390665204055888,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0321015644847683,0.390699042574944,485,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0305819065335234,0.391367384312053,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0289007262815319,0.393732222760762,618,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0303167331582721,0.394140222983078,388,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0514410427822084,0.394525942789406,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0293834165364456,0.394571419800208,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0322006220076983,0.394722788238184,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309283075369187,0.395409409959953,741,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0419854491263703,0.398824688365372,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0283686829862848,0.40078885101859,538,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.128828927637503,0.400791153978229,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0286685054872484,0.401225043044215,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0299900155234191,0.401278004414393,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0537840370796189,0.403208661726401,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0391869825988004,0.403386080999237,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.117143553301265,0.404899924253735,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0324055275830985,0.412426554526406,46,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0513205548788581,0.412643722439897,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0426144466977777,0.412988516571791,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424689289557272,0.413667451098935,218,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0287161388438603,0.41502801103641,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296585136462067,0.417398416536357,106,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.05711868809236,0.417603693496914,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0296128587154315,0.418869136166658,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0284392118537466,0.420510501800183,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.029326424341412,0.420869819006858,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0259903927408929,0.423039315850879,467,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0424127011320972,0.425925918696396,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429005318509076,0.426575506658864,147,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0280694268678584,0.426724918042595,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0261485974467878,0.427929163814756,723,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0246949308181608,0.428375962645275,209,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0351778493764097,0.429868793374177,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0509043517442958,0.429945014476207,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0282380369405342,0.43216427159681,43,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.144429302902375,0.43312103119616,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0288947722465167,0.433131747514502,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0283520387750878,0.433556762993288,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0280689174348825,0.434495976116677,657,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0381735816537704,0.436697803606406,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0563398658599614,0.439059606834362,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0289697055719658,0.439758772676405,705,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0262178575037428,0.441809652679733,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0549703720859942,0.443409778949297,144,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0302908740484613,0.444041009349302,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0258672567825321,0.445220390084082,499,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0501907285578474,0.445794904322975,9,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0274645036402824,0.446650017022783,451,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0254545557383545,0.449428186287334,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0227467038995343,0.453085478331125,736,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0336136724976108,0.45430003314267,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0268194238516137,0.455828540256109,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0272975123311668,0.45649132988517,611,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.216191498180839,0.457878533382036,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0322605209872784,0.457911522891658,527,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.026740743466387,0.458535586977426,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0235554551118955,0.459483311574857,743,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0353696807247596,0.461861146407629,233,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0271195624034953,0.462603194913736,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0382466030593452,0.46265502865437,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0261154866791877,0.468772289028049,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0247351113430894,0.470175024391256,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0279555587588214,0.473903815557242,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0939452092941173,0.473905489645417,131,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0286133053798652,0.475165040428633,439,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0372416487993615,0.475810541777753,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0866199076594243,0.478000334657328,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0232989444285341,0.478589064893832,512,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238923965681761,0.485854352034469,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0237586059027435,0.486959954126269,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0246613096290655,0.488096411750021,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0239339810293914,0.491566565884084,634,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0258396737461701,0.4916486909446,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0213498128837161,0.492063645783902,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0221685325958609,0.49248938979957,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0224311859965864,0.493526628317595,446,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0320865979978857,0.498282749472697,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0242923057091829,0.498355845877535,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0311122590187232,0.499337209879479,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.028464316055944,0.499413281600199,737,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0208198512197467,0.499752911078722,687,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0241096414243171,0.500659872542915,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0506203543457832,0.501542514515699,471,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.126045254532439,0.50171381761333,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.024691146809519,0.503197065784642,616,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0212502026695159,0.503333508283847,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252977450660184,0.504673446267529,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247749915092307,0.504986133865723,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0218980044610924,0.505970248148802,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0298265602117957,0.507234969452856,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0253515628546455,0.508127801102183,200,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0355317953047494,0.509574957845141,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0227403165353579,0.510229920067545,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0237229137692784,0.511170559078139,528,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0238721224013178,0.51183964840572,731,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0204391352487331,0.512692917032585,583,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0232295562086097,0.515133431163162,120,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101815442602008,0.516374075560523,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0236054583016991,0.517702490600373,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0243384526925971,0.519469562424701,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0201159532705361,0.520104555299658,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.109185424239052,0.52157518421551,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0687503767433294,0.52171187387577,325,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0230688290370146,0.523324369368089,605,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0339809054625059,0.523922666461938,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0204385016396985,0.525241273864133,328,pan-cancer
