mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.287566952543933,0.340741686237025,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0656627040226371,0.341811176351093,172,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0363120788598486,0.343450829108791,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0352211998194482,0.347204765246473,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132379951853512,0.347883033694299,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0719093651767738,0.349310001968758,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0343347377065113,0.350399635524856,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0345738850530718,0.351740684518376,299,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0340443238596551,0.353688321630985,520,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0638740247526224,0.354369252019628,658,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0353252251791011,0.354460822547788,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0433778966745899,0.355735340654802,534,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.063496923351277,0.357141104136563,160,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0588010882006338,0.357282444439963,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0347144622982251,0.358390250693221,117,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.046770997783505,0.358456125296113,527,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0383189165926773,0.362155327713931,667,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0335617750939502,0.363228150995594,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0288130804497194,0.364145523259304,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0346112726942819,0.370055049268479,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.033085319209903,0.372653274506898,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.051595589485713,0.374239568098087,176,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0304963361530275,0.376266074329686,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0254904848447316,0.380005343780456,265,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0648841851889568,0.380219214621564,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0570524099039881,0.381440681908005,9,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.115718891569208,0.381940940412933,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0561430948957259,0.383609444896794,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0325643952843191,0.386849329409172,587,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0597185917114293,0.387792723354692,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.032785552808835,0.389135992712445,732,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0475183830942814,0.390970139751222,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0495928372965694,0.392263486442764,99,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0321303872329812,0.392395126267162,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0319085958311409,0.397808601533479,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.245307710667048,0.397937228993024,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0584046136935208,0.399144753762925,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0304648492362179,0.399589921187428,408,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0329246315488968,0.400246857057006,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320211520042487,0.403513394857893,178,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106069505499365,0.403783387935793,185,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0614049552450246,0.40481394358592,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0322857232848982,0.405356796479276,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0303558363992185,0.407569216294381,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.030743414637041,0.408554224237129,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0295903221127698,0.409447629088154,519,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496850186892437,0.416196771186698,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0308117433124924,0.416262650449315,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0307715260611223,0.419744512648227,145,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0296423684247315,0.422697520151892,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0312516909072375,0.423271477924546,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303531363787622,0.425150772129501,146,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0282928366955163,0.427699781220791,41,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0372605837002032,0.42873207100069,689,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0529380093588646,0.428916485655741,128,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0258522167928359,0.433280076079341,228,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0299885890837488,0.433938125368606,724,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0279235557962566,0.434058245381609,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0538555498773745,0.434680691875377,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0539912243395855,0.438195326926791,137,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0215556606178945,0.439377291292309,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0314667719266679,0.440089080277307,148,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0269491581114799,0.44568082960948,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0518236551200957,0.44610424005053,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0488119762044728,0.452939645053324,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0258078346447424,0.453875664951065,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.045722311000341,0.457373824536816,685,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0254330680130721,0.45921061482911,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286028109313764,0.462830265771323,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0503267143768583,0.463381908380119,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.028689570810033,0.466359832789867,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.050433151591734,0.468397933753155,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0274901279590762,0.469693608385525,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0368328687587875,0.470009431741706,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0499148009374576,0.474430306485774,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0271641575413022,0.479725681552781,646,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263501518817252,0.480541804550722,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0271554152826589,0.481934674803375,85,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0253341999270955,0.484753551422637,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0265458321211376,0.485032287817629,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0801457796951098,0.487812974261034,325,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0275394818157979,0.492246382289694,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0243729743890983,0.492330797090893,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0236149325786294,0.492768797710737,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0477089364327713,0.495714608407294,166,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0347809971778325,0.499595525049874,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0210436637840338,0.504156153928263,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0253222717946401,0.50657640145898,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0249548865710612,0.511460540043818,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0254444921987364,0.51410971177469,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0309282733581753,0.514884778218474,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0404625336550522,0.515040830016664,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.022061619124866,0.517141893456467,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0304043217998467,0.517193878961653,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0246992016530167,0.521373266464092,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0250689838977942,0.521611959279006,452,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0227948230690498,0.523532040165235,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0211884240862689,0.524808526130184,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0237495127439719,0.525162576128722,244,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0228618922280859,0.528536986242442,597,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0304102491907541,0.528559354695862,334,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0327120078661565,0.528711634821556,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0236433150823303,0.531288890672617,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0230888856985551,0.53513992447858,52,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0243013789171889,0.537030153256238,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0235896648376056,0.539439611298654,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0235072473039358,0.539747953196943,655,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0204060179749748,0.544372824451088,455,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0434702017955782,0.5463767338522,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0220033009675948,0.548764646812059,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229476969616218,0.548983949248721,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0227259404338542,0.552226553570608,528,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0226503284589592,0.552680779640989,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0209116708322724,0.565357937922084,187,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0253179514892527,0.565962665896917,652,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0295240189168256,0.566205512166732,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0317440266412745,0.566707503461538,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0873352809295856,0.574562564802339,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0210166691286755,0.576558649516691,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0187948426620694,0.578046795206842,387,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0197044260172508,0.579252965410178,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0203965031647373,0.582739750189288,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0198714560174318,0.585731062172672,490,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0195396065522029,0.589436363113324,460,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0193852100957914,0.592716095283373,478,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195139249704474,0.59286490627373,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0178395236243799,0.59838206818359,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0193367507651488,0.600243802688402,167,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203619914597991,0.601208336001478,495,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0316490114624186,0.604107796820298,147,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0257538776030515,0.604480177459255,261,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186478654983328,0.611276882717142,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0352842914777717,0.61169043572406,123,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0179066047285627,0.613402209946302,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0188414390695268,0.61471518056206,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189276247467294,0.61852355263531,116,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0196818889109918,0.620408924668996,442,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0312236499551043,0.620585909341458,204,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0261952316680019,0.621236892054204,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0160752861456446,0.622348075364963,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0318060402533752,0.623825063974821,139,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188651315502186,0.627108937850542,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0234194934239098,0.627539450527587,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0208919799336908,0.628206402799251,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0251462916635577,0.629123799917315,564,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0689049611758844,0.63108185564079,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0221164273508512,0.632595386364377,235,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0175593910583322,0.634271194552118,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0222417079551552,0.634906033041925,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0171380801136486,0.638796869098665,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.016458350860102,0.640311572129668,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.018319413421256,0.642782453340948,705,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278710527381817,0.643206819592417,174,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0666900738161545,0.644441564457566,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0164328693949179,0.6459002471076,701,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0164883274085087,0.646747739572056,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0168666465948587,0.648052757779031,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0220329439092865,0.651910455514454,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0171329913126554,0.655894123308772,181,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169237997285234,0.657893169630729,106,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0158762446159173,0.660223301728961,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0141300034347363,0.667609503629911,163,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0153354315456109,0.66864857011585,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0208100167802606,0.672773240123932,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0299287809980573,0.67310148700261,126,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0154309734010581,0.68047041113901,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0153510658947523,0.683652103179772,43,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.016019264826033,0.684783544091966,113,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204632109629027,0.685053355145198,461,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.015006939215104,0.687695698135011,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0150111894183167,0.688006505982017,594,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0151542730481514,0.689589806709839,426,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.015019341276947,0.693019643679063,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0140696475579605,0.694379209821838,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0142845519062297,0.695332935411632,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0138240665167003,0.697774930039249,618,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0140380373345894,0.708965629465521,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0117699533473179,0.709522106658437,133,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0149037635036869,0.712626723976301,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144044253996943,0.713213448298353,94,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.025680260213658,0.714434647515789,459,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.016999710808687,0.715968865989485,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0138315985165138,0.72677237022306,182,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0133593759153483,0.731809933043508,158,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0129013714088971,0.739300840282134,208,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0120805548682496,0.741257784533296,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0136220334823408,0.742077552109516,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0157905819326224,0.74614048427153,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0119651125539125,0.74674723489808,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.012052824936179,0.755541541933377,159,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195691844728701,0.757784786302088,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00994526355052829,0.779201896700794,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0102841037633859,0.781532138778278,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0102837975129537,0.783079670250848,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.03437672397886,0.78760622316132,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00966254027038335,0.795994552868122,336,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00918440109044785,0.800000864874621,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0156285332442124,0.804182722267304,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00845374651712312,0.805234084708653,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00829944788368784,0.807219830830875,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0122567628089362,0.811392090611106,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00823155708774873,0.8153662210368,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00856882679181234,0.819667182034794,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00841411669872691,0.820562843707237,644,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00872229786326031,0.820603864012161,642,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00777196345776739,0.825390159701127,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0106116827024068,0.834552235011719,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0128167439461348,0.83751054974955,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00787059437792883,0.838632595781674,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0077850013570149,0.839075529036686,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0100212551097883,0.846613901056845,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0118658649351416,0.846983019112298,463,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00784258511311216,0.851248208331137,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0067953624822979,0.852659059510299,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00567396814138902,0.856421312705791,354,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00625812489971365,0.857978824651035,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00684176789919787,0.861689709397741,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00643612293918935,0.867573304576272,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00802756173199561,0.87531388795026,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00588517388409624,0.881998394976776,115,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00465361087238451,0.884321122839797,690,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00497730594466434,0.899877911346574,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00456100315904016,0.900758848732233,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00751724339571629,0.904942483153904,45,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00420610371400899,0.908542295874044,525,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00430542196669672,0.911088042788895,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00369053902405491,0.917067156543186,560,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.003868318071215,0.918147889145544,321,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00367278941731428,0.921011498064437,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00359839111896752,0.922174956273701,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00437300217544202,0.928033959605078,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00495097315220919,0.93226770117665,232,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00277112394278325,0.940861421587351,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00482314514873814,0.946609458539534,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00222566122465657,0.948626593387851,385,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00237586267035866,0.949231233993087,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00376947446682756,0.952823622557387,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00232538166428638,0.953272392524812,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00177388082040295,0.960252773323464,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00248414772269131,0.960880454100301,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00193196859882374,0.961124295703262,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0015448644286651,0.967401156682945,98,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00142902379000171,0.967993147319727,480,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00142817182105859,0.968810635836878,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00109621076149582,0.974138926280371,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00111075126408442,0.974811124503466,180,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000964781506188666,0.97570785547708,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00100067928754118,0.975990808305419,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00110396228998167,0.976743568418978,173,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000811536741441213,0.982706702516822,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000588649750926172,0.987568636172904,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000437574119371488,0.990859665174139,389,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000390741630908649,0.991647214489121,75,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00031778829322128,0.992911205223063,734,pan-cancer
