mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0588790250741771,0.143778947580572,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.053238564332101,0.144536693619925,480,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0602972358657263,0.144979480862606,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0567842357572396,0.146683986917809,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0477917882135889,0.14722455732295,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0513238159294351,0.147284563939407,431,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0583376666219321,0.14929668245485,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0517470657822756,0.15093696060838,648,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0792436449332142,0.151291919234587,277,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0746483822898506,0.156668226825782,147,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0816287283760899,0.156885839570816,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0519264314972827,0.157178809603442,632,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0459548269847959,0.157658221159391,743,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0514865563093412,0.157885633373849,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0540496669377697,0.15793185261076,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0525329692829837,0.16079096239892,281,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0490316564978803,0.161580300620665,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0502054746142304,0.161718911608582,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0782846752843628,0.163001826144036,97,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0483680572234027,0.164184276094384,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0626253982864509,0.165256196851154,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.072430905056256,0.166376236561385,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508314357230664,0.167675663626818,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0459737688756487,0.16884556706511,157,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0521065469962224,0.171660144602678,574,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0462492945120952,0.17167597774837,650,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.045028709507031,0.173217223867679,25,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0634716873220612,0.175461776854283,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0742864695418612,0.175849858439568,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0518530208947743,0.176756800447723,629,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495665658802676,0.179474569102158,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0448972912858211,0.180103177521304,209,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0513338626338675,0.181089583162471,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0684027545532396,0.18292004371103,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0536175305924933,0.184734234854102,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0707967655484225,0.185049483104552,218,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0795588683170817,0.185376996499244,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.375765140305426,0.185484675661741,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0679933120675721,0.185673136291217,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0426445902920819,0.186589953274903,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0406620535355764,0.187540884024683,73,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0418228368723223,0.187871114056306,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0488750527422389,0.192370724714627,43,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0475409304242352,0.194394972269617,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0507261398437282,0.194792559495552,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.107234967911294,0.19849868657854,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0790930025752615,0.199171584814229,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0442565405058792,0.20090404807077,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.044168360998234,0.202426449006864,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0457195732532188,0.202630504901776,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0483993836662445,0.204222051173178,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0469426710556038,0.205366092020217,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0485072505886379,0.205770708655177,321,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0388924617835595,0.205797001538935,688,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0444824081908272,0.206973983685742,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0529647392802599,0.209259721086738,573,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0479991011190796,0.210763579352975,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0470482005395736,0.211062173945314,418,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0442191252325536,0.211226099934473,304,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0469712315767885,0.21640954073372,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0438588232828567,0.216517073631537,403,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0484523742085881,0.218570902924455,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134601054572649,0.218782582435067,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10026724993755,0.218971368934358,108,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0378237828460752,0.219118451882263,489,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.041829879492209,0.220001111338856,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.043814508621117,0.220232319847494,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0633651019516244,0.221210756129148,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0450912458685285,0.221223036186518,620,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0457600349658705,0.221425626367338,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0472176871730518,0.223700409421054,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0539541709034789,0.224243145866181,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0482071258983861,0.225849945115082,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0570401418969133,0.226197686129948,527,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0510117379633006,0.227053453052116,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471365349919156,0.2277137828579,179,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0464494199906724,0.227796187171038,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0470479110458362,0.227928540392844,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0477108315179726,0.230147211783866,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0435874914755007,0.231084462144595,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0461585122520507,0.232598488895144,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0581396574039711,0.232670230404405,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0970972215717681,0.233280995472741,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0407320820577099,0.234797635756996,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35408848612373,0.235229861058612,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0441819737471406,0.235935518935277,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0959716840027852,0.23626956260403,166,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.064443872349709,0.236586783511385,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0471564925188486,0.236866283671248,242,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050145150419461,0.239416504507323,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0406099116337799,0.241666490278371,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0677943660630457,0.245352267828765,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0977576701677721,0.246773708353758,144,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0415345008547836,0.248296034507298,19,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0429747198086505,0.251927827750083,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144973902876551,0.252447257523426,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0486735468121526,0.25304049076451,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0404236446266692,0.25324258637973,278,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051299330436391,0.253819971661991,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.063650701448533,0.253921925796016,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0410150400558076,0.255358555394868,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0407736020857265,0.255751081732114,465,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0664037855198404,0.257277042650155,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0447561041118092,0.260148247972021,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0374625075253803,0.260389542490699,303,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0448771117036277,0.26081713205096,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0411674487020808,0.261993055061576,342,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0421348605799716,0.262479864431171,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0635284148051761,0.263672589045219,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0726841511346082,0.264406372251924,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0409275602671517,0.26590573528638,497,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0432575380292447,0.26645057793073,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0548782655194242,0.267158399454223,234,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0431703236152059,0.268785029622827,199,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0345633872361075,0.270241405959758,202,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0488343962523129,0.271664159039555,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0416307788619484,0.275549292226911,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.036658679981909,0.276045660312908,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0384817420428614,0.279532616090948,621,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0358615316641615,0.28191375294051,749,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0399827214217352,0.282311997558716,698,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.038404954097853,0.283398608859992,713,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0386653401077297,0.284699152692029,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0376862355702955,0.285140679305961,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0414563310812289,0.285693064915438,675,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0353164932524294,0.288142952575448,340,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0377466298017096,0.289123007768717,521,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0547904021208933,0.289131319473791,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0850753160953998,0.289819262922957,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0780876639828108,0.291320086774628,236,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0342329193552288,0.292085645857254,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0785918510385145,0.292844109760714,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0557892226421967,0.293450191333992,735,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0399732161907318,0.299615941502791,449,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0379662588876349,0.299865105632066,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0473509946038569,0.304101114629184,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0491782044749998,0.304638222502669,302,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120151207757102,0.305009101076605,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0386041295926097,0.305862392380141,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0369781648029172,0.306220042457139,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0553449728196116,0.307472206255375,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0311370132238701,0.307970869686249,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0391269742515516,0.309355407180875,672,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0360025484964195,0.310093510203581,441,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0350453854664841,0.313862002782016,400,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0371899223052864,0.315430842815676,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0323104186387457,0.316006042250718,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0336362416948512,0.317947080084004,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0283801230345383,0.318025382556803,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0382047963495901,0.31866660731575,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0393031714511666,0.32424641372984,646,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0452561251960755,0.324480572115021,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0366829504996493,0.324891397642676,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0375405592396039,0.324973692191504,492,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0299700628950606,0.32532417884684,494,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.034777874460063,0.325697044937834,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0527709864691672,0.326126470237547,746,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0341233737856353,0.32843338741409,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0750572693698879,0.330870001820196,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0543885553879569,0.331327250785384,231,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0448510736479027,0.33242938502809,417,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0444101648305093,0.333928754992653,15,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0385798448409502,0.334399394952159,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0491843166671638,0.334707494396954,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0351363107032473,0.335080409134834,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.033494537366767,0.335769482714023,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0312708345411722,0.341110479805411,152,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0332959190477067,0.342833489279148,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.032285221859749,0.34732192810726,744,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0327552229926323,0.347550988494812,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0329209116814412,0.351237387122326,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.032107567736333,0.355461042424192,671,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0409395372551893,0.35656127042453,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0337109180702083,0.356744362937613,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0284766999345827,0.357895120746161,736,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0377786541073151,0.358669667213174,227,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0323593195741468,0.364563534152491,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0343812542548681,0.366852442346761,193,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0332814012210522,0.36811537896351,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0337017807900954,0.36990455843235,628,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0343101452254752,0.37091294827079,300,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0722304749294439,0.372253129935719,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0290197138458997,0.376645832828219,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0357805354422973,0.377115792563315,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0364368221002601,0.377543664680352,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0717578773619975,0.379327368963939,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0493362280535099,0.379415198314819,139,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.031813822884453,0.379820812635731,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0281581324986588,0.38187130354334,556,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0456064000271955,0.390306072451648,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0317036533564665,0.390702350575724,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0311611596893233,0.391548119939757,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0398473055151951,0.392285370707863,581,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0328726507806047,0.393266131191954,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0394329255127991,0.394001413587395,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0359318824975056,0.394143281406679,439,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0464774222182943,0.39677003316541,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0320065453763365,0.39793392710619,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0334684194724906,0.402766136459052,170,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0312614208521992,0.403723485009307,141,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0456732615724657,0.405185162287888,606,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0380569531424375,0.406787075528314,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.036534401117579,0.407087139543537,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0243300448485852,0.40917704361268,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0323410658337704,0.409361468071603,454,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0668959140984681,0.410125281307735,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.029840005550351,0.411477755688366,618,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0353317416235496,0.41170842414533,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0323044191904993,0.412208337451147,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0331790543951236,0.412393468231479,241,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398509838401277,0.41251232586561,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0425159993310131,0.414279232805897,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0455687947412702,0.41459914866425,375,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0299530042554509,0.415152537686417,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0292720300906776,0.415604978922204,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0411725404430307,0.417971567335022,29,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0273321050369763,0.419175020098516,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0317712623131631,0.419569747249976,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0376988567220923,0.420018353737312,394,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0254851371906877,0.420230516412823,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0302339588835211,0.421787335695385,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0290595379012312,0.425579741211905,624,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0420002106256725,0.426752872875079,174,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0243099724458683,0.430612955117065,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0278505710294884,0.43381062564906,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0416796193897942,0.434571391102758,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0292381370676193,0.436013377669668,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0368027315879972,0.439122350118808,747,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0460801641231084,0.439896102059169,78,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0798496978197353,0.440227285496715,325,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0327351015861755,0.442895837204579,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0417510118582033,0.445508692069361,665,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0605243866913941,0.448352067385597,124,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0341244459767932,0.449447607320407,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0257493282938661,0.453908937330551,729,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0393354042173314,0.456787582597127,261,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.029565589000583,0.457156661079047,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0269439230848561,0.458636293120851,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.026855024897707,0.460777575960042,617,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219756052987266,0.462023070809968,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345410121810206,0.462562029528224,370,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0393929475046765,0.469697977707414,320,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0335852783117665,0.470565314501149,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0615088931306798,0.473095449220987,132,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0259110462452456,0.473913981620791,44,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0254057187849971,0.474469129366236,205,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0275110517198117,0.475423388500993,528,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0533503215460555,0.477252009156438,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0225813385706961,0.481678437665489,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0224955753110831,0.481801547118245,582,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0310466639489164,0.487349502311095,21,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0242846732377253,0.489205831366015,195,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0300062501729611,0.48934336322142,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0370801883586193,0.491922995449878,392,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0239656179404489,0.492095245300008,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.024298984815491,0.494001625307518,189,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0258780891510211,0.495470281099907,483,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0248567739587013,0.49634910835335,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241960756657151,0.497577232612471,26,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0223342600989896,0.497971554699495,253,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0217966858882891,0.498641906624463,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0247130715155659,0.504658268724367,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0383522693621836,0.5046892729035,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0216232616195503,0.505261968824735,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0311519910940317,0.505385731657231,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0255828439173022,0.506574041848575,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.02443432144918,0.506847207667352,626,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0312579456941397,0.50819185406531,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0261540172182129,0.508558828637368,612,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0212551983105412,0.512266940173338,401,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0354337552248053,0.51260560233224,45,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0345237695159957,0.512931695052667,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0239259583386264,0.513819395474135,257,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0305680175492051,0.52257803140395,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0224483286268937,0.523101684836505,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0195087308544211,0.526590668816182,391,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.025549820637127,0.528529619794812,482,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0509450190849831,0.532040130241766,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0279059654433885,0.537849578617965,461,pan-cancer
