mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.0582391902760575,0.116945134514726,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0591552032748889,0.118262789437929,141,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.057648809917586,0.118434930120823,93,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0693142125811763,0.118492029268891,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0833368810645075,0.119370254772674,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0549027654997088,0.119990321285574,453,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0464257047504158,0.120769661999611,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0504162774600315,0.121014670587469,736,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0745444630414278,0.12143939758285,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0524424098494983,0.124664972921004,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0516738189099267,0.124684767332383,303,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0555320512660214,0.124749333353567,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0619748638353577,0.125149211852012,377,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0560715147362169,0.12582530046008,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.058225120818872,0.12687695405659,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0546250275984325,0.127163064546695,276,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.27386165064376,0.127178641133532,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0488018891320155,0.131261898878475,688,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0536259655652406,0.131707143876999,584,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0559904924978314,0.131845067175419,408,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116855776020454,0.134477537900468,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0607798038603058,0.134543045552255,751,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0567979253159005,0.135083230904042,418,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0547283145265349,0.135593272775279,469,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0833046096239073,0.13885979247665,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0522487338292361,0.140096437527468,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0591317513133278,0.142191779198253,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0506837529678839,0.144454914113226,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0824979803655797,0.147253181133988,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.246017588888558,0.14753881737298,77,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0740568783524345,0.14782008984737,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0528935973922105,0.147905456687088,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.23011143936469,0.149002332431895,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0523857677649263,0.149877487603864,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0493086738773766,0.151368106413913,212,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0706018911034486,0.151717891309435,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0556385562567387,0.152466134967509,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0799415496335035,0.155465483160012,686,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0501188242984162,0.15619429477872,335,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0519595155569898,0.156367151271175,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0537110147205971,0.158729433741183,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0482445990716579,0.159763056473165,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0564163854890969,0.161668080148836,242,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0523039392315841,0.162935286878894,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0642531066080428,0.163090923178721,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0609782000428196,0.163529070367834,356,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542901974321418,0.164560766980167,451,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.079509176775265,0.164584943297552,168,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0529650967358732,0.164853552513158,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0526090164044971,0.166167400415783,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.427044767255102,0.166181072704334,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0552203609085885,0.166383382510504,667,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0533540067637103,0.168444722925682,280,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0520219000727105,0.168501741641357,26,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.054078439559437,0.169131828165167,70,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0724407607591346,0.169231740776992,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115299870321866,0.169426403255922,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0511820568422191,0.169612644034308,416,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0427147050331804,0.17003341847005,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0483506661451681,0.172411396733098,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0787901941772627,0.173079585244896,600,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.07314405274976,0.173099463564434,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0464947182109087,0.174325742435081,163,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.079271843732109,0.174465236011194,239,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0754866241569174,0.177965046831569,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0511415762104441,0.178209300418918,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0469895389929114,0.1782761961913,156,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0518703519772106,0.178480426306587,52,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0496970640670858,0.179938835571636,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0515195021432908,0.181285944576651,193,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0486502236191513,0.183607964902248,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0520282115771409,0.184213995871782,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103266902724563,0.184526470339887,160,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0772304288649151,0.184595784774019,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0788464551809312,0.184689161165367,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0536729844311679,0.185116373642995,452,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0524215138805775,0.185264545985955,645,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0517139052375753,0.185682349248272,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0489072416903844,0.187049405462276,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0446370121460913,0.189151569520862,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0532491486325783,0.192298444465754,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0571522962598264,0.192594752205328,534,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0494946160329042,0.193354766453185,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.04586227815339,0.194990045062752,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.204838518773914,0.195319753761849,630,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0651222140562335,0.195614288196961,235,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0486676404307417,0.195839897730206,206,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0651759216781926,0.196209956940694,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0771553474905596,0.196483187520244,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0618701790588299,0.196696116674805,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0500203552806235,0.197353972528405,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0497761836511026,0.197775182589432,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735170354022002,0.199521520890492,375,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0499837990975778,0.199570387837866,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.184717640999909,0.20363522199445,61,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0425046436515181,0.203901755357973,63,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0989473050926275,0.205941396978835,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0506361195176331,0.206158280612721,406,pan-cancer
mRNA,FIMM,MS-275,AAC,0.169124851754806,0.207728631678711,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0498388397191562,0.208087292919795,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0512511081598321,0.208215056627504,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0442024849986557,0.210079625555311,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0424306943567046,0.210302176910384,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0672581731058373,0.210449204725908,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0515086329305513,0.211981248001393,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0461946494488456,0.212688570524302,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0698271501481424,0.213402403498712,175,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0404319777741932,0.216335240233501,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0451227487086276,0.217155973235117,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0402786215876523,0.218879848815747,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0955649841591242,0.22009344911314,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349147669104712,0.221117769927832,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0457206597505033,0.223326026456273,608,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0472905908529806,0.226581809557458,183,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0395213959953008,0.228344194495568,133,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0397824744095791,0.228480471721634,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0426677822447268,0.229212416996319,615,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.043540562259331,0.230059937118352,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0477393515004862,0.231618450196907,470,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.196577731047528,0.232326782655268,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0446357765502216,0.232716195833248,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468807852375266,0.233670711684305,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0369072194589585,0.237365220326832,339,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0674101353422691,0.237711605165844,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0410658686901142,0.237879235305605,542,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0593438679713695,0.240657334938987,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0423205684999018,0.241838808558064,602,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.199730419081722,0.242475077153264,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.205732151978725,0.244919069739305,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0466696499579037,0.24507945527967,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0628411954555844,0.248249653630002,231,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.192035899812595,0.249123859001112,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.043585416930469,0.251098244495442,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0615874128411145,0.251240062296808,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0912281131595436,0.253485793021318,172,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0422935264576484,0.254651629005327,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0416334703403237,0.255202668287577,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0424649571820591,0.255542686949649,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397260004036162,0.256603548714236,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0460208986447801,0.257397727974874,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.046153473208266,0.257953548625827,352,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.042916034485499,0.258724907152316,711,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.140225174642772,0.260999946475351,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0422108878653268,0.261242863132385,460,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0434781662658984,0.263816713856653,482,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0411254166179429,0.26387439303649,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.043974606889245,0.264031946484188,288,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0452752690153268,0.264042727191704,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0372666822358353,0.264651118012465,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0433355903686064,0.265368028222099,357,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.059621095839419,0.266630176321744,49,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132476296301529,0.266664524359319,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0409308155994003,0.268356060769083,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0403839749519386,0.269984768126331,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0418616388487955,0.27088580197227,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0545831912567693,0.274184104695709,417,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0419180480045396,0.276541645267122,712,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0449297321454234,0.277481222332191,8,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0428811431343985,0.278952585951227,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0556358671703635,0.280673377359399,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0309549726373373,0.283272668025152,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414997989173091,0.283326867854903,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0405030695368585,0.285032329233255,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0513094273078096,0.28972502373375,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0510248192188409,0.292025320639727,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.178229713108077,0.293288145410759,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0596229907599353,0.294294491018508,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0592666681695613,0.294425985093436,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.192903897121338,0.29778345515552,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0401968218713003,0.301308019949343,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0349694216123856,0.305482474884277,402,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0351520939019214,0.307092379188443,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0397243516666485,0.307250019270059,657,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0829577552204241,0.307402842799745,140,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0381167448896493,0.308521266564953,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0470121139179079,0.308824906990357,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0392343122313426,0.309056731275255,628,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.144761171896383,0.31083455957396,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0745756123157386,0.319044004994646,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0393859876295935,0.319456401795066,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0363890345405589,0.319982301114145,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0379812182536037,0.322888609043905,299,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0349915452874386,0.322911848519338,670,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392813959270667,0.32401388659605,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.037109427891593,0.324675214087219,521,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0381617588993657,0.325040099294456,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0392705734332177,0.3278985113558,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.03530299791327,0.328383997860978,81,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0572522967967011,0.330709278139493,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.042043132031227,0.331232514148484,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0399703601394863,0.331387601268703,182,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0305332145829756,0.331644357082133,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0322478648156247,0.334107212141683,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0299903254941061,0.334254534496496,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0363913087041706,0.335049473582448,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0308252979445229,0.340688438999279,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0362554512212026,0.341179061121259,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149702841940538,0.344365688301084,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0332930485655385,0.34473427288942,25,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0354155855250355,0.34969172371241,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0461445539299014,0.350659552388074,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0369822655976354,0.352914215761571,454,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354261977086917,0.354493423437906,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0348332401139317,0.354969855397076,96,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0494936520442096,0.355630229877077,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0348313017634558,0.355684942905113,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0350539778946526,0.356113874238805,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0503358243006799,0.357637676546605,147,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0354844382813187,0.358679997321407,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0350455608685642,0.360237007839582,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0383284345491227,0.362768069478278,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0347692135223371,0.362793851540119,698,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0741562445254026,0.364427823171594,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0654426306912991,0.367209684944438,369,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0355148648647175,0.36881312750894,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.033141346704121,0.369115961091595,312,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0339879935712491,0.369477442972672,511,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359912008398345,0.370903950684321,638,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0701048225222283,0.37205777247074,161,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0321037538612644,0.372772207311005,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0330307092654237,0.376942455435254,424,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.158587133011626,0.377206525439556,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035327441611645,0.378309119089074,758,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350694819116178,0.378565361678989,347,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0328950778735428,0.38025685224183,634,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0427391923418926,0.382302647026579,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0311001366533881,0.382765906723307,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0317314283607301,0.383166448758082,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0281344945096359,0.383463918943866,354,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0323590279765581,0.385377818428035,153,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0342802744501633,0.385716373023083,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0371811435822041,0.385737586608653,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0295902456907904,0.388143312440017,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0422596125533161,0.389520425310322,370,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0330605269910227,0.389626140277858,18,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114828576830478,0.395741964731903,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0329445804776057,0.396091700533798,449,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143644037025828,0.396630208590649,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0307623487208224,0.398585639823207,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0299735368488848,0.399017067331262,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.032807613041297,0.400508328803118,483,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0333754531144782,0.402360627412487,655,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0440145662480648,0.404023756948794,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0393470755509386,0.404193888666299,461,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0286442571174387,0.40430648129869,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0323258560278223,0.404714100291867,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0377723640681141,0.405267740617369,544,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.032916335383428,0.405549594060072,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.026091092622658,0.408607316321841,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0307882957074508,0.408646039290043,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0335298607397526,0.410673677348585,227,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0300354060110101,0.411823321998908,757,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0278491034155168,0.412581430776694,458,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0322634330219464,0.413880228474275,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0285524072962992,0.417067263297691,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.02801297235976,0.418854726198069,374,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0310766610287064,0.419262483550898,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0268131414923695,0.420659012139752,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.026537109848285,0.421268377528749,266,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285058699225431,0.425245239908677,270,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290909077734534,0.426039802694322,180,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0601564375745813,0.426471850453619,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0316735228188956,0.426553495649408,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0323351743508052,0.426593484149548,154,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0319155242297571,0.428580002777501,495,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0293483048395542,0.430244860104388,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.050021173537941,0.431030248122555,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0260381941716271,0.432883031761292,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.029881328504888,0.435978799525184,125,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.025620515099825,0.437172688132049,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0268733338078898,0.438780375632663,253,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.037066083845793,0.439242737838233,756,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0313896179645692,0.439718505498936,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0301424085288092,0.441735684168619,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0293921765304514,0.4424450150957,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0311573086579656,0.443492862610738,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029236766758036,0.443996286413181,149,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0294587650390129,0.444399510569431,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0601528789456492,0.448703090825833,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104536684642764,0.450209430237669,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0298493485900801,0.452101168873944,95,pan-cancer
