mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,-0.0278245202557674,0.428951990310449,207,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0409931716545113,0.429442246671917,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0395913856248495,0.430277574161442,235,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0343123137027645,0.430384833334348,439,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0309790877518418,0.435075162621011,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307260695266874,0.441188394857209,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0299826410762969,0.442917145364205,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0823672893328592,0.445884805177323,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0306417969375584,0.446364657827042,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.029712554435149,0.447659375546268,309,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0421647385395984,0.449635096289442,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0291860230457697,0.453386670206412,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0255322780285666,0.454270174841702,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0257767773395381,0.456872873943062,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0283024564220111,0.462025265761832,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.028063759950764,0.462384453132743,141,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276704230002709,0.462916490183901,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0278625985611924,0.464189256599622,674,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287061779907553,0.464744619379342,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.028156395015268,0.465179838627631,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0381408336267168,0.466672177088509,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.041267412447664,0.469112263963419,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.219135548615957,0.471950376097508,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0280390380432494,0.47425738611184,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0272954337165388,0.474864259437436,60,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0279300374992153,0.48206894699178,732,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.026316034249715,0.483915425034291,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0250096859652191,0.486160602277856,551,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0529051061750372,0.487984414098532,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0408925329705804,0.488075482481488,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0237832608868362,0.488256443760172,368,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0399788433911299,0.490690727260039,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0262324598560045,0.491007881754549,477,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0270866404247614,0.492129944071102,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.023237989025319,0.492278927988417,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0241163397395936,0.49431272698991,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0275625386313336,0.49471296510469,485,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0218516432536259,0.496775905054317,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0263550633194317,0.496955199666754,244,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510383784221163,0.49720104968155,111,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.084859400431431,0.499817617148728,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0246539123355018,0.506636480203216,138,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0235545168345254,0.50672063126848,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.01990922605933,0.510503468390138,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0252904293581093,0.511974149871586,594,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0256955436964791,0.51696230631488,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0229696762017816,0.517762593713265,476,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0230832897325291,0.525630034384541,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.022452755760532,0.527878217626921,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.022581949721615,0.528849289742918,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196077189175537,0.530293999024033,339,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0349423412481141,0.531189036158151,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.022219964349224,0.532046459806843,502,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0248582298176722,0.536524545480452,159,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0291434267964751,0.543180833331248,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0242954744938776,0.5444866981623,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0360559280284469,0.545035122785436,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0331211570838154,0.545229529214249,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0255450423849062,0.547923626169057,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0245122745656932,0.549726695694164,94,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0236050544333702,0.550131881561269,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.031922403434687,0.551882080990325,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.028518172924424,0.557946959116312,714,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0236054085665742,0.558548159871428,65,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0218400034636302,0.562231028890583,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0216606407339524,0.566352256208222,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0197576906277089,0.567065862030258,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0229022453083742,0.567123655482922,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0220004665220273,0.569218366623812,395,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0218782484243221,0.569274976568885,196,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0194907755451432,0.57140625035691,272,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0253384023915435,0.572464065888737,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0221820068376346,0.573785331826414,70,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230963065638953,0.57458025974948,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0222327480455249,0.578446115784739,470,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0197645782779098,0.588506254261901,701,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0238356629314111,0.58884387660302,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0211869402524371,0.590702239081705,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0164697519162673,0.593566956963625,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0180823018084642,0.593978295057898,63,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0208162340721708,0.598708483170057,183,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0206784193357916,0.59892715519295,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.021545011957964,0.600915127008871,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0286296923240514,0.603361237179186,261,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0326932421628571,0.603429193226369,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0197631845459244,0.606143174282581,712,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0236554934867994,0.60673574556928,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028994878267878,0.606847776102817,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0210607468616525,0.608273109029303,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0197832139765654,0.613871992717247,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0226323909076124,0.615841040527058,334,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0281388343920527,0.617910294333224,162,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0189593831913812,0.623772801021075,193,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0178447852210987,0.627049339268027,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0189945490227514,0.627833015357108,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176120339809519,0.62799350887873,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0184355673641464,0.631659577966326,281,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0190633022640308,0.633079682838215,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0240131091619252,0.634216478636937,302,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0188297093615273,0.635706749136656,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0172512633303939,0.636807198570367,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0185840947735786,0.637402765869954,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0186968290066899,0.638681040806844,95,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0175678788131792,0.638681139088625,567,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0254094980533248,0.640440680869381,174,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0159840965385784,0.642742229527316,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0174629763883624,0.644554395024182,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0136100954783446,0.64837736843431,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181473973592752,0.648756161159892,199,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0156261858064048,0.650411532570283,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0168183266097544,0.650851636340081,668,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152712068728175,0.654205709087166,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0278213189298551,0.656993898845904,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0178325396418212,0.659736919311577,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0173223893939566,0.661933049939445,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0179249051679224,0.665211901800441,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0237467868304232,0.668046038373922,210,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0160089295773472,0.670135260249631,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0343746837673809,0.671055599365983,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0162987214756554,0.67355289964461,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165566374033337,0.673891758000494,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.015201225559904,0.680273145838517,727,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0326807727651556,0.681273903738739,166,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.016442639758564,0.682077891127315,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0170226534095787,0.685562455704188,115,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179478107860485,0.687666638957718,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0159993858487902,0.691890350308348,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144317960254109,0.694324526464101,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0153519450599287,0.696926695371802,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0151114021410997,0.703211893969444,667,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0129412775354502,0.705646612968134,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0182594749159891,0.705745662730641,234,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0141683289498197,0.7081036763687,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170418693265045,0.712574264833546,737,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0198305750175695,0.713469695444979,233,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0121490242998571,0.716511491344857,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0171018322782205,0.717830876288104,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0138171511721953,0.728978410995443,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0115744342857735,0.732636958769007,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0269423238788193,0.733140625815972,459,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0124664562433683,0.744705915307523,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0130868245675968,0.744843368785745,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0124442500007501,0.755233781468196,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0124345825866125,0.756251035409031,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0224525026165418,0.757656559803378,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.012290428517345,0.759036331508485,55,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0402920114020768,0.760072331620974,61,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0158365630414477,0.760533267518129,99,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121240417396993,0.762685856510341,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0116446155455625,0.762717353293593,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100047002483646,0.765728423130238,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0112904800549119,0.76837933073555,197,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0167040188869652,0.770819268812401,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0182331948210832,0.771485717447662,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0236821930517332,0.775563731628996,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.010466612436274,0.776075607766493,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00992438034705544,0.780361763906482,243,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0107146713381532,0.784154493940797,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0103751961535983,0.784996374816324,396,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110063792212138,0.786292186879499,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00989602739558423,0.789516902126698,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0105948096963766,0.790369058461279,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00948478088537595,0.790564650427597,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0104013227055989,0.791553952380443,629,pan-cancer
mRNA,CTRPv2,968,AAC,0.019747096415502,0.791940877056482,9,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.01052405584196,0.793465873917038,347,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.014760159249126,0.793702721600949,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00962470717866701,0.795716794414191,41,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00830747737798986,0.804479634303547,430,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00978528099019323,0.804946475535436,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00817689816924956,0.808147463757815,363,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0097223720553708,0.811535532632583,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0133189980405416,0.811718580260024,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00894856873337893,0.815365149671535,112,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0125358089431362,0.815530612289279,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0123448531750047,0.819459950124565,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0082782904356106,0.822541723980354,284,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0127191346014974,0.823955168244747,175,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00860047728398444,0.824707008349089,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0173903029778202,0.826593309733181,172,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00740287671873099,0.831321133613087,455,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0117126725120398,0.831695774380661,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00811163041140481,0.834247820233481,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00791049561044021,0.835265390572628,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0206799537106915,0.840843585985468,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00736063459721383,0.842045928028397,177,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0105834736320051,0.842139365136445,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00778189162939192,0.843139919115492,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0074109105126317,0.846854420699613,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00687246531933221,0.848144566152521,755,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00603008176597661,0.848754827811497,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00622838514317705,0.851162480830117,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00774476048405426,0.856877287716789,148,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0145873637896057,0.857576125120932,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00701439351805938,0.858862448742144,483,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00860078386010464,0.860194556173244,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00706653630169827,0.862242867915396,113,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0069301723817366,0.86235751060652,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00668042180717981,0.866451946892376,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00641911516145457,0.867030376332453,698,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00656514528367476,0.868676890777738,80,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00664881273221362,0.870690064674986,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00900123285875444,0.873746586121755,571,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0141462307476655,0.874745517665138,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00714158748626565,0.882369163680203,564,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00486632136869597,0.883338809427105,27,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00530570436794621,0.88667843170741,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00551073695486038,0.886946955020067,75,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00541616535355111,0.892587627131633,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00542069409855627,0.893056109466089,242,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00459889495677299,0.897339224538781,384,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0042254411321991,0.898373184158055,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00527779885301398,0.900890986762003,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00701054539809405,0.903669550589499,97,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00455143401733862,0.906427973813377,435,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00932058629093845,0.907156083777421,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00629594660098158,0.910184567017675,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00440041562336912,0.912258273938733,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00874961453827615,0.915762488096124,144,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00388593967544151,0.917651924280155,319,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00393810497906844,0.919547153615085,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00343276675450261,0.923239627758937,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00539421557365384,0.92361892255466,665,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00326598817483508,0.924501139761095,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00405341711575682,0.928612808767331,15,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00310983832314089,0.929811629837488,4,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00304014314538609,0.930400378343176,213,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00692247965776725,0.932830180331164,134,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00330052930898245,0.933343246491713,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00279188340802827,0.935714517715627,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0031242324474007,0.936260206151671,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00260233282600153,0.942628906028842,462,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0084750824787187,0.945028757008044,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00375375282533137,0.946267793327969,685,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00460481367754262,0.949414837042738,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00219534921841379,0.949541852881308,613,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0046088465619978,0.95045480403817,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00343307255838809,0.951960363870665,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00339124930983543,0.952162506450697,204,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00233684844993218,0.954039395629731,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00186983810736996,0.954570108554909,133,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00212313924647101,0.956999660554397,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0018045350575366,0.962371604613653,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00170889429866588,0.964375307940539,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00171802075255387,0.964984652140253,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00148076832710412,0.966951377565393,7,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00137767881720311,0.969490295296521,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00127967907234266,0.969987943404001,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00137573036651941,0.970004097449186,372,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00145720230028123,0.970521105495949,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00279749031252267,0.97180700381891,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00136682231729922,0.971860624850415,420,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00105362716721889,0.972101823979966,577,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00408500540541824,0.974572923523785,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0012080794149965,0.975816427129436,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00105297346296246,0.979746950808899,751,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000975480885717899,0.979802480370757,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00142568658247471,0.980107088902975,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00220799329331771,0.980298208524508,390,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000890509689714335,0.981141735521,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000838688095509746,0.981394301753956,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000774183480486958,0.988847322376988,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000524568450249634,0.991443956876963,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000305349741749375,0.993368963228227,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0001774047143942,0.996144024206501,180,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000174700780412342,0.996794915716465,590,pan-cancer
