mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0652405100748567,0.211929873656635,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0414140391350942,0.211984639722909,403,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0658688908988299,0.212465499010755,78,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0443037724512126,0.213517358036216,698,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0553838464169777,0.214219619279321,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0451962305209333,0.214627586366437,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.062452016322588,0.216235480928645,122,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211583069833891,0.216768493366295,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0427053171771375,0.216895556763059,660,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0438223596296888,0.217782997175575,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0443783958681339,0.223322371210193,482,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0386720744704443,0.224920730833498,226,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0440912957621168,0.225202339381929,321,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0389559532522293,0.226028589368598,666,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.212184679778308,0.226116720534264,603,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0392486162394673,0.227091186257988,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0421392612566044,0.227824560554182,648,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0916563002162481,0.227990201761988,308,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372210831259308,0.228085058252994,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.045106047736419,0.228739140344283,159,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0547405856970894,0.228828400932144,694,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0432055725203673,0.229562890556951,644,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370735728329351,0.230973949053566,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0388083088229928,0.232644120429889,757,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0547298919452576,0.232889052070474,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0426803627236593,0.239165649513254,127,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0399761190424427,0.240260594779101,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0402901323591553,0.243236845201238,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0534071313079862,0.245517045990367,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.054768945165845,0.246551620272072,49,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.03564932381104,0.246759822077631,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0391605247860351,0.24849631325517,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0443649526876097,0.249547127515884,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0401553304992396,0.250798852515726,597,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144106551881555,0.251137093966541,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0387481134138538,0.25186768162135,81,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032988567636552,0.252869561110446,73,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.040979225718409,0.254166317477843,300,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0581233483834171,0.255165737236193,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0503174915277671,0.25539190228997,581,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0357876195841944,0.257209603378701,670,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378937681254717,0.26059307421619,462,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0466222871643356,0.261635745725623,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162714397203523,0.262066525652101,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0358730831392569,0.262855192347673,650,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.032066914439567,0.263493521273699,39,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0421518961617115,0.263710230041813,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.039969473857936,0.263779242520232,125,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374643860367822,0.269081247921843,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0346357366309512,0.272070138471933,615,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0376774910528652,0.273119538609813,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0358233326054695,0.273620986708984,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0402751948767293,0.273830654497471,549,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0346482643660169,0.274990590428334,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0375229973570307,0.275459406343491,499,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0317874017817117,0.276986560150078,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0392462700469897,0.2775453294121,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0562047427045092,0.277907034919121,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359610663908191,0.279282034199696,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0574534555138416,0.279402357052486,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03233127540297,0.279509634627523,721,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0359824022862509,0.280878760734204,275,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0486144544775111,0.2817559453186,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0471970216499759,0.282431178059447,461,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0337508721767362,0.285521537503434,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0438086071065951,0.285881822977268,534,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.03614703671246,0.286307045865938,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348687233422603,0.287475650437373,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0344039315117241,0.28758289503657,213,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134392494038369,0.288300632624312,131,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0333987096774105,0.288462402132959,335,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0320708435140423,0.288755420746169,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0548305304777118,0.289210290215276,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0370730053474541,0.291211218108015,620,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0291602635852721,0.292254406964357,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0372736134640194,0.29441707116922,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0354149959931745,0.296300261209139,423,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.037991121834003,0.297122448088668,633,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.178076195187775,0.298041196643177,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0543190375906916,0.298092762736145,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539403077085297,0.302206995075496,599,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0366063684401651,0.304833383994661,418,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0288356094161943,0.311452306394826,494,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378296955882553,0.312855338259784,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0357281464701162,0.315483745406696,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0340325044485263,0.316781608010306,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0518723242244938,0.317270132258415,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0326922506070803,0.3194147290781,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0341275031960771,0.319501187424239,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0512035476569473,0.320994476502674,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0353379506623636,0.323079814690313,712,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.312225639274174,0.32314112844215,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0708314150768778,0.325290715157415,83,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0286136858363956,0.326059586135134,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0362347063835107,0.327299884001962,80,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0361662505931528,0.329553878438787,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.033540900790835,0.332206849546424,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0511340709544747,0.336791861831272,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.049594089645706,0.338958960008988,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0702768252284672,0.339981937682582,429,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0334012439963455,0.341179935230573,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0402707331603266,0.341372408817929,334,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0282715684162887,0.342589799941082,592,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0519835108730719,0.344627113825623,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0356897491996442,0.344832416239107,377,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0311670870481921,0.346045319145136,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0350109667268801,0.347482982614873,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0678447498360983,0.348057125033547,166,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0348869723998657,0.348598898083266,179,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0323041112805905,0.350161110654209,727,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0411666881541185,0.350349105747545,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673550639136516,0.35222277112989,151,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0357301629497183,0.354072259998352,652,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121316966778644,0.354203846894393,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0306730983692649,0.354930022982773,350,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0321691091484333,0.357946699227142,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0290729977406395,0.365620268636797,37,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0327483906100329,0.367978992870787,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0286187427378817,0.369906800495371,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0290478995384979,0.372362787492803,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0380170069571808,0.373571279383891,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0642601418875806,0.374782825824515,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0272085837613057,0.377859627867184,332,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0296680614353745,0.377973811911551,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0287598302313472,0.378639375534707,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0318943851074966,0.381921834836775,107,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0250925170498809,0.382746759939853,688,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0319293192042258,0.382993737892426,528,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0297556093530465,0.383201903824982,601,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0287820998808665,0.383429549717764,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0306789603020189,0.385425373768141,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0452454066339375,0.388491438533152,210,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149526298378012,0.391553024612562,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0281833668237653,0.396915497447292,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0283663029791486,0.39696210658857,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313982070509712,0.398151196944232,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0632177992350357,0.398971203419728,390,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0268213625736642,0.400295577499568,214,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.062371457666676,0.40303062197576,471,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0288430432496425,0.404176727334792,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0287656978610234,0.406236723838513,497,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0288106194693766,0.406319059114863,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.118169392701383,0.408518022206472,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0450660243775429,0.410319122160936,139,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029871407314823,0.412211046749654,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0355410242093145,0.412533138513306,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0296156430596499,0.413708257708971,336,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0269527173929132,0.413797594779149,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0355342217059132,0.414360314401433,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0300348514366862,0.414898429338422,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0272166147060484,0.416348487808161,514,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0263775077362521,0.420249340732205,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0306576279875623,0.420539339246918,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0258574009996445,0.421407311970763,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0299976820819072,0.421547628485577,470,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.128652866490572,0.423080929961551,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0257519712836758,0.423221030202646,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0526628749133719,0.424233996681235,142,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0296929371530709,0.42429273412716,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0264023769724729,0.424837999535993,431,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0296113318105561,0.425556414237234,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0274741510021198,0.428284237931472,324,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0276542171217118,0.433391628914056,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.05611004377993,0.434202517583955,123,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0585535390726958,0.434516388495226,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0259045568000712,0.439575758984643,521,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0388988609154322,0.440083045960091,261,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287702816174848,0.442047207285543,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.222867383639698,0.443761573608727,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.031151899279429,0.445290367141029,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0247721464050721,0.445956474110505,474,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0349293583216895,0.446352699998944,585,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281841284124008,0.446711447884172,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0344797244846427,0.448868416924928,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0274199107121293,0.449374752544806,86,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0251897258513711,0.449794599616009,385,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.12158982770045,0.449818254821498,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0243209868925163,0.451516465388147,455,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0323159621564082,0.451524196597502,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0230305607009281,0.452437202710287,194,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.123573419437127,0.452545496965066,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0331390226073421,0.454440628536304,527,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0258828738463974,0.455942440184813,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0271799334902638,0.456910387132311,104,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0373512459516413,0.457271748077316,11,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0292804738321373,0.459526043360969,103,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0253924025504929,0.459570334028709,618,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0388284835347603,0.460623965936473,685,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0368344760988143,0.462470555223936,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0247586750700113,0.463585258813021,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0224933157353795,0.463837609230107,328,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.024414398880432,0.468469893511906,380,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0270160299750795,0.470539202430851,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0309996854223593,0.471939074454614,756,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.110354845338506,0.472339073048651,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0345512717560916,0.473724209857644,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0353405978425936,0.474587314670993,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0248424856674248,0.476200207665909,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.108067135328058,0.48285152933921,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0379361221646018,0.484229085381015,375,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.106244114920096,0.485042872305343,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0264493855020146,0.485561629016543,362,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116231066745299,0.48610685273161,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0257178387249391,0.486705574254547,146,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0253149551171199,0.486943838787908,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.025508079085478,0.487840961427901,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227460659474416,0.490341970634563,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0360905636340072,0.49079600751317,67,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.11923889648388,0.491884128140896,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0225666133908718,0.492261244204478,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0255620293903142,0.493867857743268,616,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0219501528874708,0.493954096570757,744,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0245848168580362,0.494166973684653,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0236710198139999,0.494955884001533,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0336233183303182,0.495697881780066,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0317614688125463,0.498959534415055,754,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.021988682250774,0.499586434999514,387,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0338865647963816,0.500107417451934,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0348850319264905,0.502412175755224,443,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0235576171095137,0.503396833327636,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0233544728465101,0.504760604922573,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217734765189515,0.505707501828653,246,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0219092744444907,0.506904205092591,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0340691839335513,0.506972861307471,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250483481839768,0.507164166728899,638,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0240006924619083,0.50888069523555,428,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0237556312354232,0.514345694341101,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0246549717551404,0.515640656679911,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.020481675953207,0.519909561185044,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0220817513563192,0.524623848293233,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0218668406897285,0.52585924505834,280,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0211742080709015,0.527497242414694,296,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0230153248751597,0.529375454616139,110,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0318334393350317,0.529600436391269,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0203047007511304,0.531875269085314,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0189107050400955,0.532908563976407,401,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0213474215369734,0.533899235231304,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0330889592576196,0.534158545178424,665,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0424213953214504,0.53587204895544,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0196608868826034,0.537157707688723,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0436975102282496,0.537379282058504,487,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0228351972104586,0.540544408230007,181,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0251014628639305,0.541706979552909,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.022752780984529,0.544217289583346,637,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0206747165394205,0.544853920005952,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0224614491888965,0.546591250344773,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0228928713869372,0.546614528112352,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0198245048125298,0.546784652778725,156,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0287907252403379,0.546858212937576,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0286230096975328,0.549128411993742,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0204725351628683,0.549535590295308,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178098440955904,0.550001101286388,583,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0210986589129246,0.553419382028217,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0237242620688168,0.55614933826963,46,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0187581124791428,0.556880888893173,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.017428805997994,0.559575898937613,582,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0209727994986997,0.560806088186294,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0196701760170745,0.561262856893289,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.018289070090756,0.561364360280251,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0190284196900433,0.562015281658473,322,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0303771384063807,0.564060526991092,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0315020281691537,0.564444253984253,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.021762036868703,0.565551549974615,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0679171831585865,0.56619346208754,129,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0265035302480995,0.566286257297407,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.101790423284792,0.568183966427986,533,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0297128375765801,0.568508601802415,571,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.019482984512555,0.569153684230211,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0197503649238761,0.569347482064961,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0288954681666378,0.569669774478657,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0335396361637311,0.570499490358315,440,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17356329199012,0.570667148426853,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.029524664628071,0.570810727369882,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0206551029342493,0.572181264015207,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0190375963752192,0.572842377810372,547,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0417967615157783,0.573845200984247,140,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.020286863541625,0.576135201113863,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297793858523937,0.577034517124392,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0194483123311458,0.577417918713274,626,pan-cancer
