mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.0526153450168536,0.329647949731166,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0365294063228242,0.330144182101199,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0313853524117539,0.332273721528457,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0456770734247387,0.333193080183923,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0313012850074225,0.333944518136317,272,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0310680231198675,0.334049170537896,584,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0327492413560833,0.335825877857913,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0352014664665794,0.335978171845972,135,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0351344291445227,0.338299726427742,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0358093986784499,0.339418738450062,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0442262864675443,0.339974694528259,40,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0309550085988616,0.340288400458478,708,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0329613037468292,0.34296581091349,560,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0464636323962993,0.343528313801452,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0356842043879451,0.346321353675384,575,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0334819193532704,0.347440785265673,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0313197657247342,0.348246395030092,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.034912598953754,0.348248359190588,165,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0286695173483365,0.34928473218021,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0444766936148857,0.350736885852524,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0662086927612661,0.351695480506486,83,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0308655706050473,0.352049431697056,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0498427967057248,0.353464911185793,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0333874679815352,0.353919058736503,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0492686495037706,0.358330346815118,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0325532840590034,0.359819545711409,563,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0273788781680969,0.364334393046622,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0283166005537575,0.365846753360254,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0359245141116237,0.368060923716717,148,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0292418882768609,0.368152679990203,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.032347703691537,0.368363817689609,595,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0330221932638653,0.370894503764663,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0289611179535918,0.372239670507953,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.03407594224586,0.37363805061505,646,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.063296887373068,0.374301154374882,459,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0299248231928555,0.376013245423002,739,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0280771067806476,0.376176109481844,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335868539778616,0.377951673671829,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0270391215533475,0.379171029870751,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0283558208342543,0.379193457563191,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.027480952086804,0.37991897555643,224,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0279106083499741,0.381137023906159,335,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.040038566875067,0.38182491567219,564,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314114074762677,0.383535989658973,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0280455196030736,0.384321287451798,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.025731354313785,0.386421458802597,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0258201564563631,0.386943461407833,687,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0292602168597321,0.389509431548666,551,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0294716372678934,0.391890108800359,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0399258160135752,0.391990343403332,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0301686833907636,0.392983233690519,519,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0284500280562148,0.396182156709255,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0274560195971626,0.397771042964978,368,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364592534104891,0.40026348814854,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0315040983856102,0.400482112028167,454,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0393455693936269,0.400528448936874,393,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0384523368827238,0.401562756533609,349,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0302755281135202,0.401798607261031,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0452856343383431,0.402449457455706,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0297974794708986,0.405095171227765,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0297599936038026,0.410052506937389,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0303093027990983,0.411262423538284,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0294208749001261,0.411514843200715,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0299672212598796,0.412024707883747,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0341028855725648,0.412190199506368,46,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0444882971305319,0.413112187660862,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0236298723221483,0.41434055210312,238,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0267748442976028,0.417321683908537,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0313968823043954,0.419139841514097,638,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0284067462201459,0.419584122956327,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.028237168751166,0.419746243495122,284,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0566386004420699,0.420497799264039,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0405587984824256,0.420846495485522,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0506057487568046,0.425733337430923,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0253212893043718,0.426059156565898,432,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.031144367057967,0.426254669013721,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0288344519118774,0.427720958954917,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0355372231333641,0.428611031635083,234,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0287631096967335,0.428800587115949,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0267502864564806,0.430454656535031,189,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0295950793872209,0.431042706551914,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300535205009115,0.43123716490577,552,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0250811590671164,0.431893785507135,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0245293630408738,0.432406817629745,253,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0274492136377047,0.433298859383532,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.042090185208704,0.434147876300866,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0271423749576138,0.434576779545175,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0288598204490238,0.43616984077195,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.024876831450716,0.436671372549259,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0273116503776279,0.438412688226749,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.051706074556141,0.444877250662601,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0240976623890566,0.445671990481432,749,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0252594622645302,0.445943009514617,542,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0222935772494829,0.4460627413331,73,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0267085604300396,0.447648700560116,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0267672265277466,0.448635697621313,668,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0286744320434681,0.44868436953503,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0262556811868337,0.450395574227042,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0239870765986446,0.454544456039756,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0230427504909276,0.454847573283499,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0263087342713777,0.457735042284888,648,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.032928619732017,0.457833258183925,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0259472373667391,0.458117488815053,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0215928575546534,0.458813201411022,688,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0249446998902179,0.460344684163763,608,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0237821365071759,0.462406634844531,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0255598704604886,0.467682918993829,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0272048678446633,0.468119875770836,607,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0244321281935576,0.469767893299677,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0301656892542905,0.470840423807789,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0245959437117447,0.474714758173934,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0212137506994453,0.474808153133749,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0218595467220936,0.476308344376345,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0236367859986148,0.48529748616905,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0341631933040202,0.487079333728301,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0265369755893221,0.488371757219746,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0294094341458198,0.493638481400435,334,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.032301965908805,0.4949539003991,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.035741218868426,0.495192975887644,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0227733325216399,0.495384781097243,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0247901027832437,0.497090288411801,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0217381497088015,0.49882694220509,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0223662360058343,0.499452621966007,322,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0252853185346111,0.500087945230153,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0234072589316588,0.50101223141353,700,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0400761637706183,0.501664928914612,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0211495346227296,0.501735124231898,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0210235313588997,0.502056724698536,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111491622764833,0.503418205224546,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.025562618821088,0.503429135159473,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0209617656615163,0.504238185686399,467,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0215126210357958,0.505227327666967,247,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248799937311837,0.507491285590608,288,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0466089910656508,0.508526006820753,124,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0214712547855695,0.510352994123049,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0990263159392687,0.511814987447156,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0239184907799292,0.513428368797081,395,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0224906117643175,0.515507593816927,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0238235477755938,0.518289149930272,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223955715939877,0.5190740180967,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0348784013726642,0.520007899046475,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0463253925997778,0.523026444559896,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0348771480018032,0.523736692991491,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0205014899911283,0.525262953601672,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0233346801359904,0.525546189286167,644,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0287322994854259,0.52683966809512,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0315805557022282,0.528646455023658,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0214368550466003,0.531360978787757,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242269903160303,0.531991190891938,738,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0216342101189828,0.532854170643881,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0228427669117158,0.53480848133779,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0230612702976035,0.53534162286683,8,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0208108518258828,0.536206130162935,275,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0207714836956971,0.537161437202996,243,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0439778549098074,0.537778622720439,641,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.021239768855853,0.537990563162224,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208077501252154,0.538229998028784,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0219224156392538,0.539080540987887,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0198555453907002,0.539163469569693,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0315623299393075,0.540978215972666,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0221269788621746,0.542347897392491,281,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0228159894729125,0.542779441075808,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0201078865085261,0.543152863283506,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0214984052465212,0.545153396798239,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0232607495748469,0.546533469159705,136,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0204516493729081,0.546904423217055,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0322866284753428,0.547374841650351,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0188397910526452,0.547676908308297,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0316541788514527,0.548365652877024,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0225705532187905,0.551760586558721,366,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0200113876550171,0.553156106156992,720,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172416152067388,0.555581167898286,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0198163601996763,0.558008482401905,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0206896040995797,0.558411414791298,16,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215314471604717,0.560249587874087,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0218978575770894,0.562585635124556,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0412792810479471,0.5629060901963,114,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0308824438632002,0.563130622117483,320,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0188708689903179,0.563692776961926,553,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0410291599917952,0.563969325367776,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0217926162388164,0.565358780224447,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.021430256615377,0.566558039747127,428,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211993817255188,0.568972775119426,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.018868487596917,0.570540715025628,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0213265647427255,0.571900430104166,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.019530621548111,0.572985199781925,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0188732348386236,0.574349851259155,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0183850922899192,0.580006384342933,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0187027882571905,0.580021435783027,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182421626540125,0.582914724342566,220,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0204423137662336,0.583230455326684,457,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0165506099464075,0.583499589131011,583,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0187300369974902,0.584317308884504,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0202931210281778,0.589548531058158,229,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0279499535893835,0.590404049714709,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0193076907584687,0.591845001679213,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0187046236151572,0.591901317470189,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0207825318361577,0.592083504588549,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0310949818172731,0.597571314378966,232,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183439943422279,0.600281123838105,324,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0254785171900627,0.600315626094228,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0175428162222634,0.603331107911653,7,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0180574049915625,0.603348357285472,180,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0172172611433067,0.60539888296934,397,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0253886895890398,0.605530657622406,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0167817138787434,0.607991215221397,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.015976780295862,0.608854654912619,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0188110529704589,0.609029827868283,30,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.16418863345472,0.610117575468394,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192341240419483,0.610267995867991,201,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.017275807476403,0.610528748582014,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0374577226088872,0.61063521566273,134,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0285266900251184,0.611479487262766,375,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0188459619205801,0.611884823738121,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0175656840816464,0.613672991181006,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0190007096297828,0.613864739282343,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0169589133922424,0.614456505272229,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0169799690589215,0.615011346233916,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0171250907875433,0.615473246052928,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0154327005736219,0.616655824983711,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.017726375828825,0.616693702379916,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0242610149707431,0.618066626435511,271,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167661172889663,0.618340740227779,403,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0172942351898035,0.61854280466704,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0243551914317632,0.619933377701945,29,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0338774350328903,0.620158549046379,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0187720863763287,0.620206174491661,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191278764216075,0.620372015021327,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0175383383643818,0.620516284424546,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174963825042196,0.622160676146661,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0179454439316982,0.624382991706302,193,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0213405745625173,0.625144315052147,544,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0157360026159211,0.626292324324127,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0147941221339208,0.627232774031102,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.016441938410079,0.627659372263201,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150878975354516,0.630550180573784,654,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0177875736981625,0.63270239111765,116,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0231603614145358,0.632702459043927,268,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0180328376021497,0.632852106986225,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174134088608068,0.634627769556189,574,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.01338895321956,0.636426174378545,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.016848850281963,0.637179348405543,505,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0139423240828976,0.638249945547117,339,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0167438003346325,0.639815062949288,479,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0156635990249682,0.640833811101024,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0154546777479735,0.641181354042346,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0218822285071609,0.641519002553625,12,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0161333555199836,0.645426157776451,342,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0140831602996599,0.647396774384384,743,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0166822630232944,0.652803811211762,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0147999056840716,0.65399228376782,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0134039153573619,0.654707586747785,437,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0146681825044998,0.654880825391547,455,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0209766731252359,0.654997922560639,604,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0139639209582386,0.655122779355242,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0139471451173285,0.655180460670861,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0148072439091643,0.661843506771148,5,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0157990493761793,0.662045605707736,674,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0206920508567817,0.662448672599708,585,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0123758027879282,0.665036082040616,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0154697380096975,0.665057476659643,597,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141701176944259,0.666633215992257,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0160330181117701,0.667042565056712,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0154920680916559,0.667882957185538,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0312000893579222,0.668239219074373,144,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0148682094817513,0.669592851546645,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0298361142480717,0.671958652362977,171,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0152107113544139,0.672492893527296,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0139733628484601,0.673844641486312,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0156334193403754,0.673966463025437,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0145172379037333,0.677638208911755,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0146558714201388,0.67988180196063,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0144981678666436,0.684424384694921,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0133604478518614,0.685633003694472,387,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0222667892174139,0.68588469103615,45,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0195855183907483,0.686480024102204,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0140953737042917,0.690435906865308,407,pan-cancer
