mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.0516547885756903,0.127142700348815,365,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0491753825495479,0.12766639851327,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0549293226276468,0.129007964384919,13,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.051300576542818,0.129094160116464,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0460194586389417,0.12937441545703,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0603680566319824,0.129943791152533,607,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0580865929774291,0.130275228602094,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0563616265311056,0.130553779083334,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0535500692752891,0.130706660192966,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0563608489812541,0.130936702140852,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0702277520063454,0.131376162438032,302,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0540962244910582,0.131787737992019,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0611853396190949,0.131907394499079,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0566480842738989,0.13235371292696,426,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0482368036627853,0.133333381273503,654,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.223680335944197,0.133358863902844,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0532379387582143,0.133391521701072,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0539397978843979,0.136202666674903,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0557250638760359,0.136976639469549,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.064712619342738,0.137959076585391,191,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.055600771925779,0.13829177002356,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0541460946852681,0.139025062828453,477,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0532500351513991,0.139431743589011,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0851044145915347,0.139756413677893,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.204668790614526,0.141029815978642,101,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0575371215057332,0.141072716543408,638,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.280445278737557,0.141090820942228,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0562366021061388,0.141195363810559,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0514967024360756,0.14348067040697,508,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0556453151733708,0.14452419575299,199,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0517720831217211,0.145876862598034,41,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0529774650347965,0.146598904963288,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0530039935507833,0.147787733895243,141,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0495277782662015,0.148022924197453,211,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.049521027929762,0.150468198616855,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0537129278333856,0.153205293314073,710,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0527442751574261,0.155273773461712,149,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0758533822356161,0.155831836966022,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.22531220145285,0.158269616133422,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.193029144516162,0.159850896266538,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0514872220636346,0.1620512485991,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0532470193876784,0.163621218394247,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0437690882409162,0.167050002623976,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0744754164806376,0.168666934781189,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0510988724497128,0.168770370212461,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.276498121840448,0.173014591329326,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0489590588200383,0.174441518088467,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0453054143973117,0.176940604811618,270,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0513806951199607,0.178287457579332,116,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.257948956092649,0.178728215969341,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0672556416777598,0.180370551873349,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0572199631271448,0.180526865926718,346,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0732983474049815,0.181634117363218,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0480229753976388,0.18173779789306,297,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.070792360652241,0.18357134424396,746,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159020610314893,0.185177614138221,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0496539249452564,0.185381119254736,135,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0649497974435035,0.185628408216606,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0966656710444171,0.185873971858965,83,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.046190132132632,0.187309522382688,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.049153348157331,0.187359456951119,311,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.048390780178478,0.187514391267681,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0434195996998446,0.187810494748461,163,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0704355519926942,0.190470407890585,10,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102029613736426,0.191202192950142,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0479634720945762,0.193165515913743,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0452302147361593,0.193349851684932,557,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0396781736194124,0.193531168853833,391,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0484454409383511,0.194820440345061,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0511576758157152,0.195675607448809,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0457991571652259,0.196245727518131,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0414385958812096,0.196837601028587,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0425792562671179,0.197756229493447,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0424241219208201,0.198143543079898,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0394153450744675,0.198953452870757,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0474429982365244,0.202186909161514,645,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0458031353007009,0.202760484647738,734,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0393627845894059,0.205304252229861,202,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0699614851717804,0.206966924363898,67,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0641788084168512,0.207906742454624,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0402120416790535,0.20806683519729,251,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0666583346298152,0.209589278554889,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.04386274862733,0.210301104814572,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0434027172490986,0.210979884907234,246,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.050769166702092,0.212698019555498,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0712811674247441,0.212952236709,375,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.042733828224919,0.213307349406506,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155428864479158,0.213749450106805,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0571969108011421,0.215659779708346,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0447260324494679,0.216998342867606,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0532772960065312,0.217012174578162,291,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.082070734843995,0.218112222001672,236,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0389970637196366,0.219631376255273,690,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.18194709823014,0.219997341942624,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0851160927009048,0.222974692573743,128,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168482203026514,0.224516371752289,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0479746651830206,0.225026247173338,493,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.244635074155705,0.226720457334439,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432645366701364,0.226922412267535,36,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0470094736679283,0.22704380535313,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0523474447437225,0.228456747885345,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0640680059748487,0.229547609463003,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0471534592888509,0.231308981590949,705,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0412715291694796,0.23244412384264,379,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0414556256674059,0.233228028267611,220,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040851727602479,0.234707110090007,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0439129607586089,0.23552570153477,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0429469162386938,0.235647304723516,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0418071695993864,0.235661745156616,465,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.197201547603658,0.236722434488633,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0416129985574163,0.239787992697407,205,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0563965637030422,0.241915295129876,349,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0655689040508374,0.242279811307199,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0438761628912969,0.243863916620382,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0510393930024636,0.243979388074128,334,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0427256292056686,0.245337279299288,475,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387454420533077,0.245488617934333,723,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0576610521599666,0.245786685348449,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0386259256351933,0.245841532505724,696,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0424407081485348,0.247988359868191,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.041393722915569,0.252533997619185,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0397821837597488,0.256589541537721,425,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0417493061443583,0.257192617292931,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0402188557690283,0.259166421695864,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0565866762312842,0.259211311850221,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0419377971049194,0.259464280362738,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0831260938494093,0.260647407791571,459,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0402569392305807,0.261604330006796,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0437038785949714,0.262490470669599,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0383501656601965,0.265281916763359,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0411636270912847,0.266317896344395,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0522694849421878,0.26858364347922,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0379417310443091,0.273985963731165,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0394156778705644,0.274750303971326,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0426577901599723,0.275581271392897,452,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663130071685197,0.278064022028835,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0370124201863685,0.279387974510686,226,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0408546022472336,0.28052206870227,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.038902223111654,0.284530566665904,478,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0352481952921668,0.286044507600799,247,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0398858889736892,0.287162277455995,30,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.234303439381513,0.287211205313705,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0528142384017932,0.288822461198016,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0367967519589987,0.2904450094647,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307010327909937,0.293181182613237,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0783207461621538,0.295724286755501,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0370050223615804,0.297637543360275,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.208999238744013,0.298720965108055,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0324049567636446,0.299547842592167,34,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0452261145688745,0.299634394748954,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0389308491788407,0.302643633030097,165,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0539828053694597,0.304933106260789,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0433162279247843,0.305464708448676,356,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0561628751103511,0.307851943415499,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0333740010751716,0.307904014569248,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0364958135065838,0.310236429820489,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.058506087987143,0.310412898717742,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0468560093180818,0.315243113062046,604,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0354522867103094,0.320550239560879,480,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0339167815542078,0.32153321002714,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0723066604198565,0.322246704620207,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0518549249172397,0.324708887920233,162,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0325768669395235,0.326176800266836,383,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0599764126252146,0.327166503401515,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0297590823766906,0.332686451367863,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0437486695021403,0.334185357750026,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0692258178997909,0.33791790554873,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0329389312289969,0.33934553627336,551,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0334314569527659,0.340054148088778,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0367388375111381,0.340589302772084,347,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.034565694116503,0.341073664983453,280,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.218150321908331,0.341269365914345,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0361788373545132,0.342714053029799,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0372265960370399,0.343662162252473,352,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0510051151089624,0.348049656036117,606,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0342822083461384,0.349681485440539,84,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.033065527785622,0.35052233799907,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.031451464351636,0.351153047850694,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0747705016846625,0.351642056493577,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0324528932266259,0.355921175995563,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0345716456732649,0.359244390516099,759,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0418854887943575,0.362005832020625,694,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.197898888894691,0.364222201627224,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0321617007678567,0.366993621279858,237,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0275759210089934,0.367502397627148,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0653484276984363,0.368823481777736,161,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.213820600777658,0.369029196961326,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0284649547818135,0.37133239150925,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.031306250726766,0.374056556898257,533,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0479781790541817,0.376322143852582,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0325443319805951,0.379343921858261,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0335414015896837,0.381759097715292,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0326349320878094,0.383779146191468,336,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0312068916674013,0.384094060349622,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0304690755508515,0.384121409857147,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0323769821077519,0.385947762690055,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0308774489739833,0.386275030964525,380,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0449821340857247,0.386443807859291,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0285915907669696,0.387272043920471,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0342354344189505,0.387753771227598,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0296433328020461,0.387971674517594,512,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.030561451053745,0.388739923033365,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0411541413130234,0.38966577279609,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0278811065855273,0.392486873136672,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0398975115960207,0.393480644782451,756,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0304963330339503,0.396995381705457,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0301401558864608,0.397130553042115,624,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0472885838850955,0.399298889850113,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621535768639512,0.401149752191819,429,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0608569182249616,0.402968464193809,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0245590563143562,0.403171902886566,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0327092290372268,0.403536543696191,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0436601529527078,0.404796691508826,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0599737225214679,0.40592369624352,124,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0318423037422457,0.41003723299094,447,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0301894918437367,0.410118950482157,60,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0295463387891646,0.414665167130099,381,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0299433821304984,0.415671647768662,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0305073326105785,0.415842780998385,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0314515861764372,0.416652199561444,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282110346306823,0.418394273000996,441,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177060399050206,0.419165980982062,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0288191030449051,0.41940927461419,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0245657375761948,0.42036412391882,489,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0332515931629747,0.420561575824101,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0426832760741371,0.420935567082516,175,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0254866555498164,0.421693263290278,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0413599670343482,0.435065755189159,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0248547976121914,0.436274639420521,556,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0286663083812617,0.436900346464919,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0307957231364078,0.437976608628779,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0276145961132045,0.438649244897295,19,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157961592100974,0.439548578092282,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0393869601248612,0.443012355856787,254,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0267619297741114,0.444710898679206,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0280992680208548,0.44525559246586,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10053994589731,0.446092021591726,185,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0295285675589995,0.447215815074525,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.042386301617934,0.447459505223508,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.025166415944175,0.447863057967904,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.16007275316976,0.453837200830205,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0264208442314611,0.453915140352798,372,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16852658033638,0.45422634579716,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.027950571730982,0.459206581069432,758,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.140589053731899,0.459576579544752,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0263028019054989,0.459873365476874,701,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0328895781375579,0.460401393915414,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0282291108289868,0.462749972434034,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0540172660840178,0.463285791534787,641,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0258761217778166,0.46328836623471,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0338601455574678,0.46574040181598,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0277355570932748,0.467566662622706,117,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0264314394678149,0.4682547266912,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0569387251851885,0.468510665001735,108,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274264515383744,0.468897832140731,183,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0220407792101802,0.469161037078625,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0263383288003557,0.475715569959698,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0272174384165402,0.477934548560608,130,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0339864758382221,0.480201187306548,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0258372055204155,0.480438043374384,472,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0335903617323338,0.480461875140376,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0233864706964905,0.481039157688438,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0329960554350574,0.483063835030501,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0265903214299335,0.486234083235006,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0330023716300793,0.487482823963769,235,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0243911513187436,0.488381264650435,634,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0222025661041011,0.491932925731356,260,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0233095018780848,0.495273093181298,708,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0258300254008257,0.49609923939044,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0264362352604243,0.496413398472529,646,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.145009577946755,0.497236291700438,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0347260243149318,0.49844442104687,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0212775789549958,0.498532178396447,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0264851365301406,0.500180204737361,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0271990486568762,0.501566730011952,109,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0230988136104578,0.503387272406924,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0235042247888361,0.504046221428116,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0234927025614818,0.504725641390069,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0251063735306676,0.507267820825352,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0371412143139904,0.507552265950257,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0247512919114053,0.507605331856601,405,pan-cancer
