mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0561889368720131,0.174775588722971,94,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0457049158406079,0.174936134257638,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0542584026930876,0.175047774704316,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.049541790846126,0.176970280868615,444,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0704217554927198,0.177149706538804,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.045803967673534,0.1775927068864,690,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0515883007458548,0.177703660275473,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577805565153008,0.178181408135902,442,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0942794790994944,0.178295269344194,369,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0485804746720229,0.182767538726354,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0472379747812637,0.183002222852432,474,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.207192597990175,0.183029196726498,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0483931718872418,0.183135382799361,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0474646807710484,0.183884319278673,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0534641112888076,0.185139953505073,240,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.230164707825632,0.185295555824065,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0682457380179309,0.185710202916078,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107995593672877,0.186857752337627,134,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.214918158775678,0.188960791210986,51,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0542094101771306,0.189025799101921,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0709718653908606,0.190756921776293,217,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0469658604108871,0.197365210897203,739,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0402953200810495,0.198017966281334,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0418875467171812,0.198232408032222,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102078302330793,0.200032277069459,161,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0485853849838355,0.200612081756061,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.154659113424995,0.201439008465602,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0792217409798211,0.203042795694126,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.184754079806427,0.203334380083372,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0521287401115121,0.203758841514513,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0709670640603619,0.204914197578418,147,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0434579425552877,0.205280292926237,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.067396150290252,0.205713406137629,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0458072109865247,0.208648783166297,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0517068308521448,0.210686435430639,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0520986350220334,0.210976312062262,635,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0430206607445131,0.213447268341503,63,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0634364451179227,0.213690100292025,302,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0435225781008743,0.214790647925701,274,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0424022799876074,0.215459635647196,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0714330591556858,0.217274702490861,204,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0976589867544587,0.217794176272785,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0972426741513211,0.219036870962882,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0705564937127823,0.220111196983826,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0502697512973928,0.221050415779165,454,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0453716405700875,0.22247945181373,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0384322160255072,0.222483499617545,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0723530333053815,0.224238428305432,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0663622377499188,0.22668307732497,580,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.181903996301284,0.230139904397487,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149104711110966,0.232562304805947,129,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0476397889577658,0.232850355128915,193,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0374027906887016,0.233352984594916,73,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0430892816689906,0.233615759932028,195,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0463507664326247,0.235594486307165,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0770565850923882,0.23665554249339,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0491346101969011,0.236762604255064,447,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0929580968898901,0.237055878805857,459,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0646319263414165,0.237279040101789,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0573488822310068,0.241823435236192,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0414447676691079,0.242634849173139,455,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0347363271277771,0.246326783739352,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0426826819653471,0.247116352332775,344,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0417729276050424,0.247184003531867,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0415556901795762,0.249042396829962,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0471331675763191,0.249370062818896,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0379719241378951,0.249603829779158,401,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0394775724351038,0.251927247371463,337,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124113898114156,0.253975906309749,325,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0840949891294523,0.262083971215415,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0420822515235975,0.26309417948522,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0389842340817252,0.2635334016689,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0415084574447569,0.266930095401453,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0661363868587201,0.267108746249983,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0429114803636778,0.272072283430073,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0458864665082106,0.273560538876383,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.327954874618856,0.273986866274975,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0414748649974369,0.275518640508973,480,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0369728387654507,0.27884688061432,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0381877899621534,0.279397503549721,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0631140077782627,0.281623576908704,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0435652118525568,0.282048455805493,724,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.034978772584848,0.282358261723226,437,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0403117890692242,0.283948445676122,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387703926915746,0.288185823789758,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0414585246115203,0.289571169396462,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0364845605706798,0.290116438279631,209,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0531308771019978,0.291165174167973,150,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0415964568406956,0.291927654421511,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0386444221323685,0.292084546263724,683,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0410744384347604,0.292425012283799,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0413796257855522,0.293507066256747,698,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0377738697352778,0.293697647308363,221,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0362595789493166,0.29406671164515,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0850647988623194,0.294637339756843,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0376615803560891,0.295734801789476,350,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0516877655093066,0.296725093317249,40,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0400648128283645,0.296755659193938,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0416565519886462,0.297015024662132,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0367538373188258,0.297541866212489,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0387600659073294,0.298645324675867,279,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0413338448751957,0.300066541523334,173,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0541369844934475,0.30514415558912,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0353688322986079,0.305646709335726,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407394090845726,0.306708982756148,357,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0386793997592927,0.307647202964985,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0470903077567779,0.31673918983063,15,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0582729323718861,0.316936226396566,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0370921514007399,0.319173513280137,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0361986530344519,0.319601902222143,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0391043620234042,0.31977196756229,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0334599309105703,0.321422961601202,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0397469430911948,0.325057758737065,2,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0552964154607717,0.326479366049556,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0396567376753549,0.327062243892147,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0334224330523046,0.330079041131694,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0369817666585128,0.332030639689004,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0346932800039884,0.333428720827624,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0387934791968912,0.333472442209902,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0482811076096452,0.336901977230771,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0380149312919893,0.339032425249587,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0346249831318023,0.344969746757831,243,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.162408371326422,0.345516239141973,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0346630299448584,0.345978211032942,476,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0355832009240214,0.346847169672909,342,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0365995277021835,0.347639890172523,112,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0341428836423675,0.348397077430848,206,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0494691966917205,0.349437246769871,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0366764765873301,0.349765755227589,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0351517793365644,0.351229818609598,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0366502070786612,0.352935508372977,281,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0528541860332259,0.355775184415512,210,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0350022492761072,0.35600774232535,662,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0496313231942951,0.356052691735874,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0303584707146672,0.356795218891907,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0642705236385873,0.35977305132142,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164508658824399,0.362666801656789,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.118405979029199,0.362975535090826,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0313714109440867,0.363115543182251,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0342614912911285,0.363272669592939,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114304919066581,0.366554556166978,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0345792913987417,0.374639327743401,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.032892844405255,0.383189116669012,481,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.122334482797941,0.384944344976889,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0454752668450943,0.386530924242551,554,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0647878403648376,0.386783429998819,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0362983342885063,0.39006498856932,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0339637871316018,0.392718857726353,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0332936571423673,0.394155392500235,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0625628229752606,0.398561181591232,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0280711118548881,0.398989827116774,609,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0445053312500124,0.403539463557052,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0675443297630156,0.403661826775368,68,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0276005769999564,0.403950864308135,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0325499752474699,0.404700507739906,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0333233945522387,0.405781869468433,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0321473706245968,0.406556700727938,456,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0361642662451467,0.407760610835427,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364174369884197,0.40803779729051,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0325310166381729,0.410030176419507,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0676812701027074,0.410626561847528,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0296391237257497,0.414613441033348,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0458089613229516,0.415998085675084,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0306569793623515,0.419165818440518,537,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0439545828165631,0.421174151223035,606,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.124057316767642,0.421764672655037,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0322388898166877,0.42269523172808,566,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0329681791846374,0.423793597053031,65,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0314545633564219,0.424003470424375,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0449727902456517,0.42424665418747,599,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0375781087347003,0.425097910619367,737,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.025384439276219,0.427219200115502,202,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0366411229967468,0.430136106024021,334,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0295071882959088,0.430329173217877,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.029993916414585,0.431355296048771,177,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0430217685251779,0.433054234920542,118,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.126057886118393,0.438468382984586,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0319051680115322,0.438729981396369,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0298330851433568,0.439215790757863,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0623547787221081,0.439243536324836,641,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0271420513144578,0.440673618695961,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0316768085399098,0.442707596523242,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0283516409524262,0.445162503573758,380,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0287926531330493,0.446564905623667,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0264195818440244,0.446681974264424,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0293646564946167,0.448289369132838,141,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0270755772707589,0.448396090034658,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0321346269323986,0.449065668046582,102,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0261077783624046,0.449305877849358,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.023696356866344,0.454731066988437,695,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0262159912709445,0.456289329598951,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0401455362453587,0.458020271112994,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0265030183669833,0.458312731138035,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0281864719292063,0.459211886365555,407,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.119387315721387,0.45994830742853,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0278627144853081,0.460182314460217,522,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0387684177122589,0.46179291708443,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0295116024229061,0.46475344345009,8,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0404445085699459,0.465484025174949,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0285522730085301,0.467576933648553,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.095453100849053,0.469019965559412,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.030445247440047,0.469502016875694,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0284272618057626,0.469806694462076,644,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0289462698181224,0.470152206863427,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0274815309331634,0.470698962022826,706,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0372591067727946,0.473059278314439,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0302884546855093,0.477426653945297,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0368603861784634,0.477615876486584,733,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0264167926265367,0.478072391614305,381,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0286847343609384,0.478416007851091,540,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0741234786797381,0.480532866111975,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0563315357629902,0.481639432992448,144,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108854387124777,0.483822469162691,630,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236876304897322,0.485058587808034,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.027645464880134,0.490475102335994,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0275107765094233,0.491819743617076,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0244187161600313,0.493833566482308,220,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0286998669013541,0.493837885590467,241,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0545133684526771,0.493944972866644,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263819701315108,0.498084290673623,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118005851722386,0.501457455411014,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0233188927188425,0.505132726963341,432,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0757411328012559,0.507665565021846,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254589979654429,0.507852881334642,563,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.025223725921674,0.509569380273932,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0372526975673645,0.512102145876359,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0259902458637614,0.515093051842116,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0292227344605781,0.518983340630875,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0235808389186331,0.521596894855331,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0229336452104803,0.523755397111355,431,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0258710962474885,0.524493253924175,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0534011771695326,0.527687292626473,132,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0260112180787926,0.528662643430007,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0204146054006966,0.530067286007889,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0252834291611025,0.531134517541588,50,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0222830888117499,0.531482214173389,246,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0230868595333031,0.531541048310458,755,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0263264497473335,0.531804860167578,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.025445983826508,0.532099345948731,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0238064149364559,0.533790438028203,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0434142286463807,0.535187838913203,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0341069459143756,0.536505859998794,254,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0235991814221112,0.536912380801011,734,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0209592969298996,0.540924212760633,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0258590770583302,0.542154111588837,493,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0229009000443446,0.542374871293841,386,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0970535710934882,0.542887998468169,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0251698607568429,0.543039536082,495,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0993790512099332,0.545893627124302,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0234275021731505,0.546453679397489,96,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0197088506495879,0.548693845213171,251,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0221690828638635,0.550076997618487,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0321358094737154,0.550754383145338,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0998915973047145,0.551890064156427,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0913655946617137,0.553955234647711,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.043374480950557,0.554862248342122,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213464423058932,0.557209662401584,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0236844843795056,0.557965014249849,675,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.020933970309758,0.559477510202391,22,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0231417534088288,0.559495102712906,75,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0958131993368504,0.562717873666753,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0257335530476996,0.564261778706235,46,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0324341102015263,0.564465183756085,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0185837950061795,0.564484216038915,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0193475545455575,0.565652509086734,467,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0346079594033583,0.566330554930735,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.022582618053315,0.567154853595816,435,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0957473036025415,0.568171640079855,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0227230057122678,0.56915264315059,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0465415349893189,0.569456949032814,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219740498146651,0.56965515025464,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0187766846949872,0.570393620182664,82,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0190580184726869,0.572243040474226,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0459649035965925,0.573401591725594,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0321096946451658,0.573797340569022,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0430392039669677,0.575947078128104,128,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.100828757393162,0.576781131798771,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0206419146149516,0.578717827985243,722,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296766053868061,0.579478269361204,603,pan-cancer
