mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.0392267465142199,0.229334124113745,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0378950976950497,0.229339514129754,383,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0410674379414119,0.230855431223177,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0422879878542557,0.231627717515205,623,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0368505893806735,0.232222239237487,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0403996334744785,0.233005859353586,510,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03522073173688,0.233013805776283,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0414179206089478,0.233769531347551,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0359722255550515,0.23547289273266,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340928725524266,0.237019891655972,339,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0837712257948869,0.237025210503337,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0421242996932251,0.237357746494929,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0378853018341585,0.237748922210895,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153808557975881,0.238090989492955,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0397952926601933,0.238199816699845,538,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0422099013461333,0.240025393159862,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0400266491135675,0.241716742689034,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0387412018383064,0.242170672030862,397,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.083052479368528,0.242498191856822,641,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0589591540490069,0.244003944193366,217,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0381813300680358,0.244023121844641,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0664581198433525,0.246382599883902,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0431791196802687,0.246758790091684,635,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0425447740826602,0.246957811706129,289,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0393234073545872,0.246994640240728,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0387398808105155,0.24759282418753,634,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0353928543392116,0.249816352389463,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0408387487263689,0.252265462388837,428,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0370672256102454,0.252585783129428,729,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0838093999470162,0.253978805664198,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0500676722719456,0.254043468566452,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.036484118659377,0.254061232096071,584,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.046255441311167,0.254732279999061,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0559723742411037,0.25618983102926,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0516067493576567,0.256610683848924,234,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0410578431807029,0.257962525634521,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.040254097172752,0.258125339137798,263,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0370379864243626,0.258540168956427,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0419009025129808,0.258920203574055,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0345461195287001,0.25901853000649,430,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0512080201159011,0.262758220121873,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0540145141433956,0.264623819601814,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.034442295096141,0.268270560121636,63,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0564424561320745,0.26929459030964,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0380244784247886,0.269583755394262,188,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0342660104645821,0.270090352966534,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13403342893738,0.271919096039694,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0402427920906901,0.276145276220526,230,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.04013362043849,0.277196410927486,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0388097296899443,0.277576468743936,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0372493881140322,0.280370135077031,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0551579008717176,0.281579007283727,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0702087375759234,0.28172062854633,236,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0362902976180894,0.28269151077168,66,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0318320273722824,0.286196862465573,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.07517291425302,0.2867138660421,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.038286048569821,0.287465460130344,587,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0324716798437422,0.288056331428108,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0749720355135454,0.288151671684222,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0367041205874553,0.288925939460242,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0387669870291883,0.289368962863031,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0396757573916852,0.293089388202835,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0356755240559123,0.293658477221298,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.034372843107038,0.296650713842452,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0393352892137644,0.296904807239679,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0346542066967557,0.299016422337645,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.031603637709759,0.301197488554093,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0348652285258982,0.303087310258859,499,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0316653654655891,0.305049841558462,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0517279926242467,0.305193438544857,392,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0745853026762843,0.305911614412611,144,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0360545057309739,0.306747479554056,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0367697734852366,0.307819862200674,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0341610167701962,0.307985239859444,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0334882273218131,0.310578332810016,220,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.03562679819033,0.310588496631997,76,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0581240302866438,0.31423416230106,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0350362750016004,0.314501009928805,691,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0343837712582256,0.315243579746295,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0343300883056494,0.315396512112263,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0358667671838597,0.315872823377193,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0332419880341881,0.317065162633224,621,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.034427231146876,0.317227557986891,722,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0332108666907765,0.319214628348762,304,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0364909748239391,0.320856533244713,181,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0311636776671421,0.326205453302287,212,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0327257476125973,0.326461011226296,279,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0361518888800106,0.327073240550992,208,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0355699259062064,0.329255704780039,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0318760968143546,0.330113602942394,446,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0475780863529643,0.332099849752666,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.038642938545992,0.333695755064673,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0312128693145356,0.334401210705429,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0312405592525619,0.336452103258039,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0311483658598673,0.336977295864181,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0497417516606253,0.341108934930913,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0343144148458316,0.341722583129494,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0294916790154806,0.343751441509781,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0274346815402688,0.345790081227252,245,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0661211673911836,0.347493986524581,171,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269618198870241,0.351238604405484,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0333756459414682,0.352223711204616,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0351209929673371,0.355395641829307,227,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.030425566513223,0.355575610320516,385,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0323785603113623,0.357614179268836,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0474162503371107,0.359586682338425,122,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0331114894122228,0.360699430575918,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0311119458297835,0.360781249648085,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0313604350638772,0.362502433261985,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293610873897836,0.363784938864444,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0413682030440299,0.366737793729387,176,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0305546415575467,0.36736275904157,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0428333197535246,0.368378737621569,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0278260937241214,0.375064494925117,25,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0254239025120727,0.376037669444608,494,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0310529846011616,0.377544222813896,505,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0283842945986732,0.377715326818642,4,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.031802405515946,0.380033799595805,732,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0302803128663266,0.380512307357549,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0307068714506294,0.381766489408821,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0291023328369781,0.382498711075871,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239074596845708,0.388714316916548,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0275037424598333,0.389064590822193,337,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0465532550118925,0.389224400740999,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0309767043113555,0.389799201978207,492,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0281651386798756,0.390264479092676,757,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258594058948073,0.393616255556424,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0286846582518454,0.395389495821688,521,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0426998085883627,0.401563749066095,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0280854318811679,0.401928215210242,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0303255686123948,0.402823839665074,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0267743104508576,0.410196235434315,553,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0301733007796001,0.410804597014701,179,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0273079985490415,0.41143470023283,550,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0418322233986968,0.411716715153251,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0296709549909993,0.415599738455788,145,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0416281011467009,0.415704120953888,580,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0268418171646032,0.417202068846926,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0274055735764811,0.419109496505954,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0301936538022737,0.419517512024225,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0264444368636645,0.424905186441648,344,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0256408252202271,0.427663159858174,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0410889469449019,0.429235094973023,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0263729598555139,0.430549535561342,403,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0276653491605159,0.430764301357969,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0272047390475887,0.432712663283295,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0286077275925818,0.433339934255493,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0226376575442454,0.434732606424085,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0404087811774463,0.440348342396914,548,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0230055846305976,0.443750458552574,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0263160673537288,0.444355214236302,13,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228535655680199,0.444766414744816,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0541086842680727,0.448922073353767,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0215375079339411,0.457481231138921,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0385077521919491,0.461015622748085,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0211579724240122,0.465919190237748,489,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0373248730599832,0.467961033080154,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0260321887906957,0.468145651799615,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240677997750551,0.46941204303592,249,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.021836468028268,0.47223996306849,556,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0239517388236444,0.473200999238225,416,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0201323772679837,0.474659236945829,561,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0266607426300262,0.477174743227937,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0499718939275597,0.477244577352943,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0383591494413274,0.477568357765497,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0220779328916201,0.479955086976597,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0236839755693059,0.483816384884664,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0250041746193868,0.484081564973272,336,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0235699682052653,0.484617109030094,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0514609103714263,0.485766125614203,132,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0256852314572384,0.486250307916117,65,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243872779216107,0.487542812341634,60,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0238945584573489,0.489331517524097,460,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0351663123704544,0.491278243883106,443,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0493633757334945,0.491652722524404,459,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0245815935598712,0.492011259897035,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0340402586968311,0.496466965917619,218,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0232924652356495,0.49655309123471,701,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205623204273385,0.49662141329402,155,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0246795693614255,0.497446066969271,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0236764578525939,0.497716719674588,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0249609182093272,0.497915693183927,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250479504307408,0.498452010744778,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0245133993704546,0.499723943968303,116,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238301446109761,0.499976368402615,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0229110273375068,0.503843322693133,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223228808765339,0.504495973253488,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0211417120803158,0.50660970953688,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0217490009616467,0.508070784879879,476,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0201973416846296,0.508801172306545,317,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.021839653082763,0.509592402391877,755,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0236272633642239,0.509886030637594,395,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0301046922380638,0.512961448961649,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0232660269114209,0.515366538898026,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222903197072868,0.516422586518241,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0198695161155783,0.516697727761411,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0225584667634241,0.518947341725636,475,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0332101777277404,0.521345087125664,239,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0454712444375997,0.52349482199875,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.022422157181624,0.523614034528835,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0227810965395493,0.524618067136692,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0212284574160849,0.52844571300447,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0229628924820202,0.52923242913451,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02036349677605,0.529898541691664,614,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0210251716541595,0.531469212230657,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0216122436469751,0.532588035658365,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0200492449471472,0.533514754739158,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.021751116625104,0.535632096583775,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228264304501249,0.535937039061886,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0320579225709733,0.538021526124348,45,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.032296584458723,0.538284842437316,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0288337684250298,0.538628353829718,754,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0213106850782793,0.539579139106665,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0198321247314996,0.540164744458865,37,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0220547763202881,0.54373513270702,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0292700197026122,0.545484799647548,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0317020106187867,0.546164424842918,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0268707321035184,0.546509138660958,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213934189759156,0.548125020683542,574,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0405652825961207,0.549790834799919,111,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0204612313756243,0.552734015298665,626,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0200397735776264,0.552902812061103,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0191571546665337,0.553806220241069,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0208658314416076,0.558444714175329,120,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0176719207885128,0.560114793738128,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0302947902854053,0.56032189977718,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.020626165371869,0.560435230646356,299,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.017198790808969,0.560947174812804,202,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0204837495974694,0.562615394563196,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0219211712823339,0.56401094041704,158,pan-cancer
mRNA,CTRPv2,968,AAC,-0.038529975529182,0.564314595087566,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0256546855212702,0.567723484190462,348,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.020692581455331,0.571165492510958,540,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.024104631995315,0.573019552910249,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0188945476216908,0.577848606946788,598,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0162243011080256,0.58071507605154,190,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0176326721181413,0.582429202384477,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0190021791655121,0.582640354029799,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0257419319728945,0.585838593513172,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0178855592012152,0.585877947179633,726,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0605231848091701,0.587905207332836,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0172410499632502,0.588023019187921,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0177559003515737,0.590085147096529,246,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0180982958993962,0.590968569531778,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0168947655782403,0.594607469534408,335,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0370537230367254,0.5958903319046,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0178612578928948,0.604299436913003,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0170400387898671,0.608424250077936,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0168230891641421,0.608863570805652,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0162037638589861,0.609824530425499,723,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0260312835293255,0.610133807300825,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0147327845549509,0.613250134095393,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0154230018128426,0.613288393674044,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0255507829166607,0.613885219232127,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0226279305102749,0.614859440830955,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0248850016259079,0.61714211286066,118,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402528779339262,0.617814379680256,108,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0156601409805756,0.618495795782189,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0144810011843449,0.618656672312318,73,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0187183632724766,0.619684748676509,136,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0262625554349102,0.620384962653828,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173870079546354,0.62412862596647,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0173151273793846,0.624566743986069,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0163182507055983,0.624716703134496,740,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0176561223401999,0.631069632138305,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0174042672997756,0.633339775513672,80,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0143144783840976,0.636284463913325,1,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0189746309681155,0.638006112438712,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0159305083646052,0.63915301407233,41,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0236167568193055,0.639629396023205,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0157255024322286,0.639883937744109,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150348263963376,0.642122453269701,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0129700912763098,0.645323867293976,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0158680053003317,0.645895523049181,187,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0345554226829536,0.646324444120585,308,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0153802780739628,0.64888416807795,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.015812487183327,0.651057770489874,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0163810587517705,0.651895226934018,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0148839812627795,0.652425361266894,364,pan-cancer
