mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0819608201849251,0.0772512560944115,737,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0657343837578196,0.0776218259825096,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0710059781464889,0.0778755403055989,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0723179193286913,0.0784016698473592,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0681452375846113,0.0806500397250434,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0691136658516247,0.0806843040076874,593,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.063903223666429,0.0812368847897265,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0723001118176003,0.0812631794641397,493,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0651708514374638,0.08137109040775,715,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0521778979084604,0.0818233260387255,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0570589598907159,0.0819075746171275,133,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0632401631980606,0.0822370277017208,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0635035680461793,0.0847242091747814,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0583578999351194,0.0876006436249554,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0674157102108919,0.0881436028838191,24,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0505563907601548,0.0889505697965822,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.061600205709754,0.0895688392868398,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0662990217478919,0.0916013364376259,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0697762349296179,0.0919864362068095,154,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0593670025143776,0.0944502153610664,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0808136715055849,0.0945796737987518,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0630269393800226,0.0961771384213897,13,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0535943392542177,0.0966195330905216,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0837673184612237,0.0975230797868832,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.056438981151424,0.0979643593399344,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0606158339664775,0.0996539524702399,280,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.133364481751198,0.0998220347171219,123,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0655955222033132,0.100209937414324,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0864908697512984,0.10176496094611,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0676808283497402,0.101813096287653,705,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0599299101266512,0.103819044904129,618,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0639544977976858,0.105065830246875,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.061164221752781,0.106264209235536,515,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130495485036623,0.107080896480884,166,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0548399293847893,0.1089836527414,708,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0927693185080835,0.111453536721074,97,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0563424073731814,0.111913407869645,508,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.078116241091933,0.113382412217186,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0571476295622455,0.114648499762154,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0601984001650943,0.11493038986537,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0552691686616106,0.115249745732573,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0621093680942022,0.117264793052917,395,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0554368853037419,0.118206705712316,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.063345408636721,0.118499406780974,406,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0545479800407254,0.119621008812199,322,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0891893674288095,0.120068570590719,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0504476055115539,0.121237480549661,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0643843872607002,0.122146130693026,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0611722496482778,0.122596491917038,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0877452903643336,0.124364936786103,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0618534670153019,0.124752388261175,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0614801864953602,0.126121930741268,389,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0540776426473508,0.126710353065737,278,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0857729514531651,0.127285852233552,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0600186993640866,0.127424937620315,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0585689807949063,0.129078013872447,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.127479348597919,0.130304920271383,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0591130995480863,0.131664660139333,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0575976482350041,0.132212047784204,719,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0565577696608328,0.133000035617376,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0828918798051038,0.133337407863868,233,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0513045226359001,0.1340701128632,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0552751124713352,0.137809439326086,625,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0520490057657427,0.138294024819542,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0493295628602409,0.13946613842883,555,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0532011413228352,0.140339638169463,19,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0502101660232205,0.14131421966578,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0540117997568338,0.142018613806805,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0562363821965803,0.143646738634793,698,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0530625190559266,0.143673246737374,343,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0581240611617133,0.143957626166051,732,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0573551816807895,0.145336306280618,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0587969072961295,0.148132253089792,159,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0505180507781282,0.148151307991401,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0788559256695007,0.149762682551063,603,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0792890186102207,0.150745197833376,443,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0460212365384163,0.151236656782385,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0576699215403532,0.151347785911892,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0562940183789265,0.151487182279007,413,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0736457665148164,0.151662537935885,38,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.05326084258504,0.153452335372049,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0598402604623299,0.154785439147968,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.114919100674053,0.154934297189433,160,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0537561637531278,0.15926492842027,396,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0723339712345914,0.159363529304827,754,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0559699680377349,0.161482732407707,288,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0513115267853185,0.161759903383338,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0496792163874575,0.162782490560621,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0511855522749018,0.162850693931224,381,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0509977054449677,0.164216401821506,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.068703783194695,0.165089058235281,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0550802735078934,0.165510264192052,741,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0631312211727934,0.16721513769094,756,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0560484034732771,0.167386437055398,65,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0478269485514298,0.168283249867583,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0657117575117884,0.170436906835902,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0510605047670313,0.172109057859947,706,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.046949680556119,0.177789409757006,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.076589788561168,0.178070497411743,548,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.070937439194948,0.178891626867796,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0458957349648211,0.179784892239742,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0653691540835109,0.180882708243055,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0772952866439087,0.183784271464758,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0536625653448261,0.186832931851739,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0978671949254383,0.188247881109181,236,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0515481090867525,0.193740179198532,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0511415637674599,0.194561091552926,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0572487109744808,0.194780017536341,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0689472083773438,0.194812506440978,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0674536699663748,0.195193364933459,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0507919255194868,0.19536944827673,110,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0496186680912189,0.196821867439357,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0407366746584087,0.198239070574707,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0521444374101102,0.20038401798753,102,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0457648938552776,0.201141680986255,296,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0629171265181277,0.201757899654618,417,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0447980238778732,0.202182797028101,246,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0393643062227063,0.202608504566142,391,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.041434503900388,0.202799581974638,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0413181430084381,0.208624673735266,354,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0449089244490254,0.208795699147553,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101035089996545,0.20938772129072,161,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.052366486683097,0.209521153564697,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0502083325069458,0.210893155222814,484,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0721930667044334,0.213930229233564,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0458855250373278,0.215558811675385,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0417921495334553,0.21890159320791,270,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0427690365185708,0.221069328595189,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0522626788895067,0.221384529648903,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0456420283363275,0.221475587177793,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14748495976405,0.224419865537774,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0704357585756989,0.225548692286358,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0609285265530864,0.226746365298997,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0439601243735455,0.227122153770857,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0503096047282634,0.22792177347104,158,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0375370282827533,0.229156134539541,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0437897087064185,0.229192252070755,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0418593056535621,0.231404434216101,213,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0441947059247698,0.231745363252363,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0411632995066823,0.233630740106465,666,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0558393394663341,0.234351714468933,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.102721899484752,0.238407103726467,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0475977488438179,0.238656074567486,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0426563951401393,0.240918510826359,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0648607637390236,0.242921655600181,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0451574845597481,0.252118389826347,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0633804550855553,0.252597538245718,10,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0364647244245707,0.252631433888547,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0458075654974434,0.256368505418011,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0627236942689445,0.256958418317381,67,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0423023890832868,0.257790121337612,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0418672958270402,0.257825450481712,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0360109248439904,0.260825146685302,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0419826047449637,0.261496334902263,505,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.064466861350196,0.262502411965457,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0462277487455986,0.263287521638528,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.072001564206966,0.263684631603423,232,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.083139733807852,0.263777494847684,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0456945613774414,0.264048204805713,495,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.139521627670198,0.264093578953622,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0859621641109672,0.264827328551037,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0585168428304361,0.265839481892995,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0516107219059557,0.267758614888868,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0614571647115236,0.270867982531399,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0377947606013202,0.272709435178673,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0437223053088511,0.275139317724669,454,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0400851297430043,0.278485275267154,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.038354571017892,0.278529660944498,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0431778996102557,0.282225564423185,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0426952009561329,0.282333740400907,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0343835258858802,0.283968379139449,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0568261870090505,0.284565656782361,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0469930747801604,0.286107038638509,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0385359762715965,0.288569709558366,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0439224334327407,0.28966748936208,182,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0355799106948789,0.291227316417901,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0420592076270407,0.292695012911014,549,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0413680853730529,0.293221944401537,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0374358178199611,0.294822280059175,640,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0382449530764809,0.300172591873956,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0386428941706018,0.302068365902203,519,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0501470878970914,0.306408311272806,742,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0371578826206769,0.306409429680989,36,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.294324464161274,0.307044556807814,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0361478721095473,0.307685634951889,307,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376071538289263,0.308148603807101,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0343643177628634,0.308548819053211,696,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0460100396573981,0.311206249324151,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.035965733244883,0.312570768941939,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0499779250464218,0.314088466953923,234,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0356533098589947,0.315124824610077,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0391206672318655,0.316631270548695,644,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.039290111370241,0.316645116072942,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0392496477265827,0.317283104198766,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0394413126701876,0.317697185514483,426,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0333737714962635,0.318462145261399,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0349052092904927,0.319591356721559,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0828213829178181,0.321739566575417,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0389333050163177,0.322370919969548,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0837381594261796,0.322787104909422,390,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0391272569846193,0.322899093432026,653,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0351380345823324,0.324255337536814,403,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0398287832166647,0.325353851503281,208,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0502665269848633,0.33514708541984,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.038208207683591,0.335772549452451,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0359485470077208,0.336165691352244,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0545803222870229,0.336781436386127,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.033490887185207,0.337343104243136,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0373853249098147,0.338176869972183,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0374495043151632,0.343253713784528,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0322160750588752,0.343578800702173,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0342572566590414,0.343633254661484,551,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0477358536101634,0.344459235841772,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0340458652594033,0.345252272035812,598,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0317027302744713,0.349459653834151,89,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0369934550687068,0.350438683944325,587,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0308236528376111,0.352040615580673,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0537399143040398,0.352473265256191,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135978545772313,0.358099735084315,131,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0440857924131914,0.359192186650171,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0482269640526446,0.36088500504548,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0325369757734966,0.361674803900466,206,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0503357825902125,0.362578683721155,54,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0328350374191042,0.366840852761397,44,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0289251304353209,0.367865333697177,1,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0350409857553682,0.369038657448568,594,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0694088901280746,0.369531106254893,111,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.02786547812388,0.372923227426343,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0333570757335343,0.375493516582081,312,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0427963224083109,0.376022598212615,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0321038536977307,0.376535402219871,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0362378721185237,0.37953426906005,242,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0332650683187502,0.381679170977467,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0335434627359766,0.382316758618045,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0355020005231598,0.383251499979051,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0487257976656103,0.383386151684324,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0384337567801277,0.383620764233168,356,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0309097444547124,0.383939941027669,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0331817079098855,0.387409187926534,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0332781588860721,0.389655948026265,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0292033930964955,0.392196593953836,226,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0477330766492779,0.393425418744344,685,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0263043072394888,0.396060601387,73,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281851025348428,0.396627548367395,467,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0337076736031306,0.39825066419426,184,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0481363715267693,0.39873805482674,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0332345487783745,0.40057588409874,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0410089076111151,0.402591720993587,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0474908241498821,0.403249611851035,239,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0438692440625976,0.403833607113033,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0711580336267614,0.405956234579908,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0317562272718844,0.406142882380988,472,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0335755665031913,0.409741772166551,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.029393883801202,0.410724815157519,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10981766406236,0.410764690310105,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.029097092323797,0.410768955631323,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0310414962011716,0.411645062557517,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0277827241582723,0.416786097822463,363,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0290459633249469,0.416993929339364,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0283159420354621,0.417314896300959,90,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0299684758723402,0.421993347232452,284,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0322848540358421,0.422234061167879,50,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0285578330060608,0.426208927542528,380,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0312457845456395,0.428767831571315,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0288450300259985,0.429632398295484,441,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0280055572463783,0.43127083944042,237,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0626000671704866,0.431909879302243,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0302461058502587,0.434278412275284,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0276484467674672,0.438577760381698,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0277304046816606,0.44103417349601,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0260693021583618,0.441932488865991,432,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0300120695047902,0.445949127425398,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0346743733643065,0.447662622470863,191,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0273994496773007,0.448749094062491,444,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.027116548952365,0.450797381821502,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258423034729908,0.451057221130496,163,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0412399835308143,0.454775775445146,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0298609962944323,0.459438189783862,222,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0416053354042868,0.459940931785204,606,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0270884889304695,0.465030766627448,497,pan-cancer
