mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,0.0454862113872257,0.165686815525424,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.230216860667283,0.165974826830115,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0444089972531018,0.167932622611418,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0404758180393447,0.17076455206446,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0433010284147747,0.171250347069349,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0583519223930189,0.171842480998367,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0465368082857698,0.172236681305906,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184649822310231,0.173389188238111,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0431092820462501,0.173639885384526,430,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0637776631564962,0.173809767041986,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0652457000676053,0.174353817993677,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0661691400024855,0.174552051897082,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440720752930558,0.178506878078031,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0685960330358093,0.180044199074298,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0505435310879434,0.184149463459668,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0442141230297256,0.18453830289733,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0488920217617129,0.184795217208017,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.043218150224548,0.184998106245078,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0421249120937905,0.188630892303214,276,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0454223720941436,0.194790532271985,499,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0494782150834901,0.197415081270153,552,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0391125610453328,0.197647557104437,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.102032682957529,0.198514758936945,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0486145040428222,0.198574533543114,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0393557887266636,0.198580157719414,82,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0475019052676381,0.201152383749433,482,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.192182403144953,0.203941989281734,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0426376076911688,0.204416644274717,237,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0464838143777717,0.205050188290621,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0587782918929279,0.205229627430423,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0423049243261803,0.207699554786298,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0604336868569794,0.20995192570621,714,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0630195326970055,0.210217585114795,10,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0926478893484112,0.21059744024541,151,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0366293972966733,0.210598762657471,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0385477246510584,0.21130851307635,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0425612918244878,0.212249582507049,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0441126442986884,0.212563134163298,727,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.23187997271677,0.212599024716055,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0418429565756734,0.212647831903046,66,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0437631238449987,0.21447792705259,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0457713036514154,0.217761797243046,321,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0400362780285255,0.221458671736202,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0447602261852521,0.226550450095066,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0413401592679372,0.227491195492635,381,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0444963536484755,0.227530471073315,594,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0385381660743972,0.233245035103091,303,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.042177362137995,0.233949068006961,645,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0395983519625766,0.234138769988799,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0424532160600246,0.23454923725969,648,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0342585261061305,0.239055436382023,736,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0526893751316477,0.240485297588933,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403542861137297,0.241052747535875,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.037819416290159,0.242160886353241,37,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0431460922770807,0.242203724068221,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0892038100418521,0.242310985543531,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0397474492275182,0.242777194195467,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0448858848636056,0.246835101932881,352,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0393898223779825,0.247432924465289,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0429777622715161,0.248005240374997,759,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125258094071846,0.248556915680059,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446318507288708,0.249895024283096,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0384898127477763,0.250330706068032,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0398844354011996,0.254295368246132,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0399102152143733,0.254642660065009,410,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0439534580805674,0.257494658555179,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0567608117649426,0.258377709040604,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0425079670078765,0.260647981228829,95,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0540499760585395,0.261144608813142,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0621766285830712,0.261301023183574,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0334155678858922,0.261411220170922,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0726327113398116,0.264346101365277,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0421531528268924,0.264437946402834,389,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389655831697753,0.264568786427971,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0362758181128657,0.265338977494657,509,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0362235799960456,0.265977062819583,32,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0499027357655493,0.2670597513504,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0590880040550427,0.267133030852071,174,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366837238341286,0.268963668693723,416,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407975169184454,0.271635722351999,657,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0322371527325282,0.271759113546829,695,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.178393593511524,0.272642723186283,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.176116997660671,0.273358060101056,630,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391830115963134,0.27426276925812,424,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0369776668162849,0.276534592098915,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0341508103409856,0.277107493389144,266,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.146670993780566,0.277285119243324,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0396137135876769,0.277661877211622,628,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178547993216118,0.278725977947405,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.034229590024644,0.278803219971632,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0796605544414806,0.279066630736501,68,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0374577473999571,0.279296137187238,691,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0341561818289859,0.280311668043007,338,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0603430147488232,0.281922588362647,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0377671433594078,0.288681585113264,622,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0320415000189153,0.289755566860092,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0372802349695345,0.289852473503331,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.160027294654263,0.291468518092491,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0346712633561811,0.291691901712859,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0385631588706202,0.291818458854844,712,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0396130532725733,0.292840425527064,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0412188514467317,0.292958443510616,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0398150369981094,0.295646776782293,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0312752724066601,0.296327739169889,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0581393728157886,0.296969768416402,535,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.122780255023514,0.299361591697936,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0328540322867916,0.299806192480841,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0794608356864035,0.301273469919082,132,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0289729035949104,0.302877557943147,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.029685929098695,0.306836751524687,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0487045520507174,0.307472773662416,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0387990394264471,0.310105060246639,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0374230822028576,0.311136462058446,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0330354029368267,0.314343316344679,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0291360973208725,0.314681959070035,489,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0608662408665172,0.314944309274414,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0473073403737446,0.316002880773071,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0329720449569339,0.316212281381287,212,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0336716892423898,0.316764316366836,205,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0371884920990536,0.31734701072292,336,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0381269576729827,0.317431141246928,464,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0295857940270198,0.318114466170721,687,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0376993577636296,0.319240931817322,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0354341184021905,0.324551687629131,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0324768123092572,0.327143235138512,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0659724819182686,0.327852510921026,142,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0293206134526471,0.329667687135907,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0732723715632729,0.330063876486276,126,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0422623341890836,0.331784791014002,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0375376434159378,0.333232653907663,705,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0349546597957266,0.334516306381882,719,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0496668671995281,0.335647637469875,239,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0537837615698947,0.335955461677674,168,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0325636482664968,0.336612137742864,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.034871518403576,0.339417135401633,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0392628072825433,0.341137775283494,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0323982212308758,0.341616858614043,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0339782740140593,0.343515091347853,478,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0304092645396024,0.344721715188999,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0660824026048659,0.349154863567379,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0347604875433758,0.351264763423153,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0354096390457618,0.352999705739452,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357594535678954,0.353801667996886,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0311534385562397,0.354236890571272,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0445152853317145,0.357856431285176,38,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0263907981963621,0.360557415765534,39,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0484272542424306,0.36189966414191,175,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0661015963471327,0.364160306498432,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0661731466783554,0.370208980495956,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0320601422051245,0.370230122927214,456,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0666766470021302,0.371639520192187,459,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0318177902801115,0.375030690056546,187,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333327657142592,0.376340621137204,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0299893215132249,0.377392591607923,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0648689703160842,0.378136720214601,123,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0380045921814232,0.378864524660839,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0287000356470853,0.379819966496102,272,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0385081884731312,0.380012659668463,756,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0286284249927681,0.381669661034895,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0290170477362545,0.38216936668851,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0278672057092004,0.382648579470611,260,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0278224106706893,0.383131785045133,337,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0467390664770893,0.385343825849845,54,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0283977303634863,0.386233237633837,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0311966511872901,0.38630716188518,479,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0274204599875419,0.387035823652596,723,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0322048112540895,0.388076775857109,449,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0450694681004972,0.388098034675789,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0286439090150639,0.388247757406036,195,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0468738655401523,0.389165862193154,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0319961792657968,0.391073290569483,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0483446963311111,0.392237021035348,143,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.028619854666725,0.393610511156771,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0264088131573767,0.396084902946319,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0292015905446869,0.396217689139016,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0315571155969599,0.397422862488131,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114869950516491,0.398234830518284,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0278387800467194,0.401477597343562,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0288839885302587,0.403090135097294,507,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0301728743862949,0.405438142920494,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0457743264490824,0.405612178888527,45,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0376465236613019,0.408090459384032,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0282469822252077,0.410430231799096,601,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.104345050983911,0.411018927854168,211,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123818498465558,0.414324032003026,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.028734148527939,0.414783812323944,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0274050028458345,0.41478906039052,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0414585831917064,0.414801373653537,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0263081222345995,0.415194108728416,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0276725423427963,0.415451639415438,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0280422893027849,0.420836599274343,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0264132059801363,0.422375733411634,364,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0442785622209593,0.42239072653086,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116366033927315,0.422514914769483,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0404225058231584,0.423008733657966,217,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.28700027208008,0.423085608682801,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0407604818762515,0.424893254806975,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.027506035187835,0.427082065008475,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0240484769232008,0.430893844393196,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0271310601545413,0.43127176488971,621,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0243954812128403,0.431913117183293,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0573468629554243,0.432169918574917,124,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0276640202591894,0.433550917243738,617,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0374263931300066,0.435222947899109,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0262196219953416,0.435417029409335,189,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0409422329179013,0.435562100786606,105,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0257266673228884,0.436939107065197,307,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123095342649954,0.44370439620754,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0250573313912766,0.44531329373365,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0254747851760385,0.447854694603619,508,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0282609079569011,0.447904515691977,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0289899224422567,0.448192893836505,447,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0280871932664529,0.448249498254385,309,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0382464928414384,0.448537930127683,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.134061249898913,0.44893670964958,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.036254309290134,0.451447532737123,417,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0250517894123451,0.452728670062663,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0239392255023777,0.455107887377624,661,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0258725696952901,0.456077477647744,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.120048701578214,0.456635324307447,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0215248177454607,0.457104943306258,688,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0329266767788997,0.457593590471518,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0262678547693607,0.457872540098503,627,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0221772461283382,0.457876551499514,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0251956816510981,0.458730003774908,343,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0415213084673621,0.460360895257865,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0233490182959134,0.46197552318107,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0229740851176458,0.46216178943982,340,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0536046208377834,0.463665555528756,172,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.024523744148297,0.465000116901862,26,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283617403421588,0.465678025209036,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0362527674640396,0.468054577559852,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.025644374831497,0.470178449101906,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0278359756422758,0.470387886525212,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267851947745452,0.471358448690748,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0575734898423792,0.474684157691869,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0248123164127491,0.474692654867294,342,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.026807364731028,0.474815296750962,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0190620883097919,0.47649047877913,353,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0392224899883894,0.477553233208599,665,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0256395812274904,0.480191133720601,477,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.126716614404771,0.48039163721509,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0228944725485877,0.481759423639564,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0238518047061345,0.482012126266271,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0239663320290713,0.483510305652108,722,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0492402793282979,0.487124703348184,487,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0206342268654975,0.48882579943312,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0260408513405387,0.489160310895285,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.024098520467549,0.489528146398934,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0229886668386129,0.492859791056512,275,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0187189601387737,0.499176723285976,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0246444290206606,0.500398643981155,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0365997124685972,0.500510298883444,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0304526620087188,0.500839587448045,349,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0249259577361647,0.50367207532143,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0239543653702824,0.505049356907557,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0224833902230641,0.505995255124766,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0210936502592987,0.50911392546122,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0291476004304887,0.509960488500851,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.191721262504125,0.511433002270646,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0215154152122533,0.512906734810328,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.11673347942094,0.51607311123591,311,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0248911620334437,0.516882982041449,159,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0194203916563403,0.517818377660181,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0187508442081096,0.518234503691943,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0203877695798757,0.518305209691081,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0249719817861433,0.520738452387682,227,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0252311468250296,0.522430654203731,115,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0223423601536419,0.524805824373443,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0315260721247785,0.524915129205153,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0231093637099692,0.526158926378864,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219896731426819,0.526344411345357,465,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0370209148756368,0.527919359997116,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0233042086385247,0.528193579093237,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0243164237346254,0.528370278799335,638,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0197152489357296,0.529338432579394,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229125339116753,0.52954763500864,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0213567465277495,0.531466885608888,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.115869247689325,0.533685504363422,533,pan-cancer
