mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,17-AAG,AAC,-0.235877391776142,0.196389804404658,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0530237054754737,0.197137725470244,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.050576269931564,0.197365090234053,48,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0441725394965167,0.197965408434616,133,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0517594193380519,0.198910947774409,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0916063656262241,0.198979960816682,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0499430434251141,0.199587914405008,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0568084657489352,0.201617538368817,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0474758826217158,0.203324512594884,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487745893124203,0.2034745621145,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0543172193161338,0.203606053025589,377,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0468054580619287,0.205439214575589,723,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0427209643651103,0.206570878321801,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0383695639371231,0.207195143027931,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0432352748880221,0.207915393451241,33,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0482660060684364,0.209397617315879,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0429300857644677,0.209581476347997,695,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0626131311304506,0.209720703800223,21,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0911229882134458,0.210635373367115,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0443362390409771,0.210675303168111,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0874749387724299,0.210776027836073,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0499461369027498,0.21116131612673,595,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0508982517129567,0.21129468572621,505,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0487665282890706,0.21170160637012,511,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.224028543848701,0.212710385519598,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0953249601713452,0.215731718927759,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0467407340240574,0.215760217161209,614,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0782830079659978,0.21963353579052,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0645577065187069,0.220142784878129,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0480895947270909,0.220627664168293,296,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0475572003552962,0.221734719643234,627,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0715319759368289,0.222655285718432,268,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0443097971168406,0.222869215764733,467,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.047234377218937,0.226399559155228,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0651399351320463,0.226809993824885,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0466252223698017,0.227398631584447,312,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0438966739361674,0.228034157755207,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0520033218341498,0.228915503931336,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0786435741502731,0.230792085401969,97,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.162151141028244,0.230989493807516,129,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0574180124072531,0.231479528955607,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0383921618125503,0.235048833041514,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0469403598001862,0.235173799334257,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0906183509106405,0.235579316680829,83,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0683682521639467,0.23750464334877,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0397909347508112,0.238531813041081,688,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0457402294754441,0.240553323686888,403,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.057822888147454,0.243978591466852,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0698755889447049,0.244224219830428,10,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0452844764434686,0.244350280940876,237,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0608475386124208,0.244626292904038,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0467839898985803,0.244761099841307,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0498355422723731,0.245280624706245,751,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0701407187121101,0.245536809562462,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141013653205966,0.246102922193264,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0465409064739978,0.246116952130645,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0484255376852028,0.247719105505266,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0466252546369046,0.247984616155596,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.039452794274181,0.248095820399571,27,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0452453914668568,0.249712122019317,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0667260574782428,0.251458937949321,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0444459436435685,0.254218530925489,520,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145250376069232,0.254696711373777,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0434681589393692,0.255580762827564,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0415885883691603,0.256417179410505,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0430491389011063,0.258250614274827,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0435683136755448,0.258553859547826,404,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0460800373841291,0.259350582642347,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0547597007147376,0.263652963586073,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0606251720186449,0.265064836624267,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0410566478628537,0.265462635872126,207,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0724341926113398,0.26548828014615,463,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0344237571165172,0.268394261207729,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0465570530476208,0.271611681892513,230,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0473519702629741,0.271945920073651,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0613943437302874,0.273771002691273,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0400518508617754,0.277614542441249,696,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.045898546975423,0.278985213582269,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0431382819236277,0.280075428304498,537,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.183538699830009,0.280971026233011,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0365122156019588,0.28128460136596,73,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0587232655786996,0.286577885173939,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0628503601990443,0.289516690426143,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0370738169621438,0.290007071007702,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0559250134130785,0.290036884998077,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0401616769076014,0.290681067934414,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0419272619882562,0.291877180401109,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0549684195383589,0.296322624511624,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0374392061143543,0.298501756266358,650,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0519367358102158,0.299049999568276,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0401243854650187,0.299909451073925,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0366775616547003,0.301295616413952,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0396978248130858,0.301679670993827,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0607648592131094,0.303846524599439,735,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0401328802711829,0.303877294025553,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0391820557228637,0.30798674305339,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0493930787435221,0.308189159047575,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0521822854236165,0.309189974481226,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0616480436592758,0.309618592805626,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0351937572837147,0.310882679436859,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0420194093592884,0.310914124512022,120,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420968558629196,0.311933772091125,183,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0400502207351056,0.312371173276798,388,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0596526126973454,0.315863302491143,218,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0401808300920642,0.317249977894829,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0386370972810384,0.317836544995002,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0379386455254187,0.32079388265398,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0394000741380099,0.321093716880605,351,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.037810838759242,0.324033057904976,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0541893316197557,0.325404743779341,121,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0377780573660355,0.326021241049522,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0405375284131641,0.327922548038024,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0503422616044625,0.329016445037501,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0365696358000072,0.331967770854839,640,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0412698043806344,0.33218125238605,298,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0497719977458831,0.332770893081434,589,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0419407255968336,0.333920588503421,352,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0366424377174543,0.333956598780525,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.160440669526451,0.336348448236037,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0607598602380052,0.340321531605694,174,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0328031177745477,0.340915138458731,202,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143929329040638,0.342322255600387,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0513658609801443,0.34469302225422,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0407095469082209,0.345591278813518,452,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.052003180039061,0.346240916452475,176,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0465439253656173,0.347024705628128,191,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0598935079482516,0.348275933160499,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0339833598646664,0.34849313051871,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.038023494360939,0.349155804801202,435,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0360454722160226,0.349242668735189,700,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0355877135236185,0.352615733978606,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0590993171558984,0.354501212371271,147,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0355662570589192,0.356575975010637,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0391127286170668,0.356855230416604,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0387952584215897,0.358061430602531,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.032909615802963,0.35819609642795,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0367189049544724,0.358709828394099,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.037911032009279,0.359018635537884,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0447722143114792,0.359654383537646,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.038486261344887,0.361359718191218,724,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0541688704488477,0.363225785005451,11,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0385504282902825,0.368431619754128,616,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0342362239786874,0.369181216115553,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.047916371161974,0.370627711690986,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0365245994873651,0.371431215135288,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0369543400129228,0.371498587532861,657,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0980045327106767,0.373417780083831,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361001112006745,0.378706412690736,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0341465722937832,0.37891570601375,431,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.048227534680129,0.38202533967532,162,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0286426888455838,0.38264523917227,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0333511511651359,0.385769758553822,322,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0442304812346401,0.38683207981379,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0345294702374177,0.388265056559848,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0336564196131611,0.388350768295314,547,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0546092332018844,0.389387118912792,443,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0331496138270087,0.394582680912976,279,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0301306810649882,0.394999570224267,363,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0358697687912619,0.396066688391021,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0325233299569451,0.399008305473936,734,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0303207362315835,0.399066044074563,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0330299882090998,0.400583923216012,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0480742560726452,0.400748945965632,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0490450152357172,0.401272452594731,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0269127419713334,0.402582534868705,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0351173811821581,0.403605227003217,642,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0337271962067973,0.405100305690601,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0323982334393775,0.406361998205056,425,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.114245714002819,0.408752674273417,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.262198964500852,0.410350248632703,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238990408058357,0.410579021138143,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0332879249151422,0.411496539338055,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0429238029987109,0.413956212900728,604,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0319479923753124,0.413994945576348,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0337687100339615,0.415715217203209,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0627286550755483,0.417370090640501,164,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0307356034235641,0.419567648465999,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0501289871111119,0.42110957652286,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0346504290491878,0.424394161750814,572,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0293691680173265,0.425390339733829,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.042337193904129,0.425900493406993,12,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0332738943233071,0.426836606760705,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0335203822702343,0.427557245179845,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.033560382303892,0.429546395098884,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0294784663736138,0.432879575048476,666,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0304471311551917,0.433365550366443,740,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0273082302798496,0.434190879203445,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0326547935232599,0.436312544791888,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0263595141420716,0.43641535262126,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0613004255707901,0.436596941662636,68,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0320918544614403,0.437884677973485,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0336768072014026,0.438387564709554,170,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.060750142166297,0.445931030344552,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264337986108547,0.446183205975047,155,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0312739771323353,0.446795501287033,593,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0455063742059122,0.447234557805078,99,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0301581977016158,0.448091133438782,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0304259290573147,0.448252335268688,418,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0280315688256267,0.451711673017864,214,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13033186667549,0.45430396943473,283,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0303978487730487,0.454417614582655,574,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0467845172876778,0.454420181974146,580,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0383974985961557,0.45623518955088,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0563530871062792,0.457189971664741,305,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0280842098157555,0.461059532107411,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0401667755659088,0.463875695691187,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0289968650896005,0.467464600048141,297,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0270493841647402,0.467490107601267,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257632052297749,0.469229708273652,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0563004209075394,0.469405447056778,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0310450894216857,0.46961535568799,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111204554222848,0.470030791412118,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0962798473068376,0.470107285311286,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0254823230378686,0.471353898986261,556,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0249175530456015,0.471497956558026,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0279944278110316,0.472033031159065,560,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0432844303590563,0.47203865150254,217,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0277603140309356,0.472291722049602,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297936206701272,0.473553922995995,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0474322486796687,0.473714829927149,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0278332636077615,0.47458914177557,205,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0274769627257806,0.475882984566054,307,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0300737346704688,0.477060603031251,575,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0362744198532357,0.478064186194562,15,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0280405155252012,0.478714179406896,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0292447729642998,0.480409125806075,451,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0946011252320761,0.483053450483986,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0278024026497495,0.48397177820468,460,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0397499632962235,0.48971640359703,733,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0261680829425491,0.493472088428108,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0267692728081326,0.494090862252534,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0284581274773354,0.495634065525645,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0930747574608956,0.497317574423286,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.025522306312506,0.497626871664045,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0273593047827342,0.497833372665251,434,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.105558668795764,0.503786685785724,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0520837717522494,0.504197844310344,137,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0372442561351028,0.504311393245655,747,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.115962815031356,0.505508159014348,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.027058683113332,0.50713081145786,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0277770806215676,0.507401070579108,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0423029097857347,0.508996161155531,399,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0469516498763298,0.512152653552926,236,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.038650260968501,0.51427761698977,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0268816685678999,0.514938215554267,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0262163906927065,0.517242870979563,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0236411860999781,0.521504086969337,504,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0270458712151202,0.522634041260884,646,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232997312810997,0.523601710702327,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0271958585309679,0.525188482092846,470,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0242410769421618,0.526454785586125,90,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0269793233116209,0.528130963641657,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0267644134065608,0.529885872876279,208,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0320084951484633,0.53015930139251,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0491121779192741,0.531014967758025,161,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0254176082291704,0.531417891893049,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0405561280619446,0.532667422887799,67,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.023525393066803,0.533022364121139,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0263168912874868,0.533329157683055,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0294696189785178,0.533742894015077,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0336914200504517,0.534230173479784,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248219765936927,0.535097000927759,263,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.024261371408153,0.535840798690402,533,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0904330342246195,0.537947619156596,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0456434403375773,0.538027157341163,111,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187999875937082,0.538509895673001,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474302305583381,0.541995992048557,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0237683515250532,0.545332951364125,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0247783289397235,0.545714717441377,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0209637259872164,0.546069080999853,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.023194568779957,0.54796206787543,397,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0380376264886556,0.549945215852473,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0239443824045517,0.550263763271852,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0481908337002164,0.550683142219403,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0239228105222477,0.5523023492674,644,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.210104757713269,0.55389533968849,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0247550773204384,0.554880786741326,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0246688135956046,0.556075901461998,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.047015948577555,0.558627525960026,144,pan-cancer
