mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.119445818490332,0.0333850619351784,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0694528807680669,0.0340096134714006,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114067942210804,0.0344509358406819,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0797565763387708,0.0346243170510842,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0806726414754661,0.0351979262790786,321,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0734192881299531,0.0369625426563014,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113838061067062,0.0373786059954069,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0706071280387356,0.037505824362279,270,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0746756736700605,0.0375275546989153,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0702695494101073,0.0379902194882834,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0688739373601036,0.0380469717584901,412,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.312370563186105,0.0392435623247243,76,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0686106451474118,0.0397731599805526,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0656501563832637,0.0404090737102657,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0721529812045657,0.0406483116265755,252,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0754696117426744,0.0408709110868517,460,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0712795755845725,0.0413183735425936,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0580695009510734,0.0422407468251819,264,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0748229325996526,0.0425153236741528,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0735967961836562,0.0429123215146916,618,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0984820993998852,0.0435791857690034,585,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0705018671150452,0.0442422522809159,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0749817829080872,0.0445461018686769,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142801274776814,0.0447743739715977,123,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0738699173418072,0.0448985834629312,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223942238620097,0.0457482192875148,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0646102020571753,0.0463412124446225,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0719601825455164,0.0467466182376753,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0721138752761976,0.046809082954148,601,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0712086919419155,0.0470220769399812,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0723346478960317,0.047223102494102,499,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0705488364994875,0.0472428863661863,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.073603264382058,0.0475843793265111,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0753713055038948,0.0483878395943271,107,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.330271132687567,0.048482569443156,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0667484988464551,0.0517454740838819,553,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0626480935698028,0.0517968223461811,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0995282369112698,0.0523408050838028,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.547919977268112,0.0525606245139663,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0720899893567175,0.0530532710911324,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0815548938424178,0.053426752882287,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.163905127890125,0.0539188485030509,305,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0648911488012117,0.0540090740715147,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0689214923506254,0.0547789559843368,522,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.111925350509085,0.0548191677049003,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0750851280765234,0.0549447349807246,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.094291348180397,0.0561793312700692,689,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.066070743466848,0.0567478669677562,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0694411804793915,0.056964153759548,706,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.068481482746188,0.0571694408565582,203,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0747413006697269,0.0572028476874714,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0747880717689777,0.0577940785021667,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132032028113577,0.0594760984132235,295,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0655262251318456,0.0594839742077848,729,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0683326327410831,0.0598735421780822,519,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0627440418700207,0.0599953664726212,458,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0765453334989959,0.0600619440965322,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0713406795235302,0.0603782877722967,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.062766630673605,0.0616551372551152,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.130158048975841,0.0633235083551383,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130268031933446,0.0644304507435823,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.069953839052607,0.0649216118660619,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0567841878334944,0.0655801115575666,339,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0762455495042852,0.0656017162423474,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0691148911298541,0.0657149053745739,396,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0649654572603799,0.0665848547384902,425,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0647183354586237,0.0669032410995435,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102167826833729,0.0672402692004678,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.06355483631189,0.0686154276922453,446,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0903723805730534,0.0701164311476001,268,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.065537822077128,0.0718506470547304,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0711694445303403,0.0731032735321409,159,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0570477582933844,0.0732050216292632,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0600575724629524,0.07326684688231,272,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0654611342121719,0.0733759060622594,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0657683962950315,0.0734495633733734,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0984179281521178,0.0735267950242274,571,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0515058258107477,0.0736200308473626,353,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0818653693824478,0.0741129622761133,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0637095257112081,0.0745130110522999,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.124152311799498,0.0745329206642823,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0832647546635186,0.0746535316093077,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0992229466253275,0.0751125732179664,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.098748111338379,0.0762804442821,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0802066484835932,0.0764504649159043,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101219891219239,0.0771261711476212,168,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0569904209367653,0.0776411609615152,582,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0642735671336063,0.0778285957828228,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0704104241442034,0.0786664161614266,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.281434076667573,0.0807011017876021,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0668397933022189,0.0810644552974628,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0548094595028373,0.0811891184451302,411,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.062214669319038,0.0827719942120423,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0612504483105147,0.0828237480775092,90,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0661833079231758,0.083657951500254,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0581431677432167,0.0846007593383392,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0619257298146088,0.0847520874858545,508,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.10065623029567,0.0850665729408375,88,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0809310768727876,0.0854977216712034,326,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0794210410585013,0.0860697767774772,692,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.274293632244133,0.0862170992915522,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0587242334666847,0.0870232771637715,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0583453527072155,0.0876653859945961,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0560621049956045,0.0882969742272526,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0624227647619863,0.0910833151761881,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0589853008190056,0.0916002392573712,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0702062741130384,0.0923171967422701,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0563336978689074,0.0933897810425942,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0634599027577789,0.0941113399006578,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0779505527507633,0.0975721897242815,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111329536139422,0.0986246309933919,128,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107905296187543,0.0989342208081538,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0943432199200935,0.101080322667467,735,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0581086674958499,0.103100084408848,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554516133994022,0.103484746693055,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.265393044595265,0.103881766564071,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0591082253633663,0.103894172233041,19,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0516167043300737,0.104156696867345,202,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0575285338881054,0.106932782170232,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.205024595466025,0.107899409565132,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0554484978090875,0.110316608010168,640,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.180769040618266,0.111388464130648,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0536599202889179,0.1124844498736,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0890751502655665,0.11253908121669,204,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0573979218922519,0.113668728453301,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157866076942895,0.114277447636232,325,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0583431277730082,0.114846641111834,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0577787354979027,0.115466141293195,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0938335896492496,0.116988190114047,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0566628714068812,0.117192017791824,488,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0539358364401319,0.117673145084839,661,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0597681380348939,0.119669733131104,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0586226325178615,0.119859440756036,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0612689996983747,0.121067757578187,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.266990386410908,0.122699092851818,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0927130180038986,0.124292956786027,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0552651839719932,0.124764409507475,278,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0581661259672079,0.126050803503064,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0661894987967211,0.126447368530917,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0492982748082499,0.127614074101924,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0585345398810364,0.12779874781804,758,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0886111387866533,0.128966602876182,392,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0619318353586187,0.129515003166189,751,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0864464204740751,0.129903278096888,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0493794860190106,0.131049319310292,518,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.183705980405581,0.131082717269804,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0539047837237728,0.131300036818129,195,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0610258929260894,0.134139888910614,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0575043585767349,0.134880155129822,528,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.194339125656091,0.134926611495304,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104344316813144,0.135147040125993,164,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0542551234850825,0.135181289459779,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0874594960742605,0.135552329023076,217,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0577393425248633,0.13620324530153,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0494969300675825,0.137378382035845,225,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0581419942508149,0.13836266623966,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0555852741917899,0.139694207898796,574,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0505019844801764,0.139754861731408,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0589842894831712,0.140932692199049,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0865570554556592,0.14293104934909,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0635283398276946,0.143260702489475,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0750505944847003,0.144887035756206,233,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0622710026473646,0.145304784218364,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0511425046485844,0.146496600754357,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0503746933624979,0.146739610226111,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0525954409161995,0.14708270832724,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0535628205642763,0.14805943803645,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101063606674948,0.150753570493615,68,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0529346575141011,0.15075683901657,668,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0669470444464468,0.153289784531165,581,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0495383700833152,0.153498058731549,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.160663437927947,0.154381959206112,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106193561229077,0.156639167640008,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0520908594052225,0.156730060844572,407,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.052226606310405,0.161047811644608,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.062774697464241,0.162590310000541,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0482702285609829,0.163707404092795,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0508605250301473,0.163734731699332,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0460255080753478,0.166913457207786,374,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0987817522967742,0.169296047072367,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100704694897139,0.169632816199852,140,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0472766682105744,0.171736506619388,421,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0652237671655211,0.172405855569005,40,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0412048614700543,0.172846174676678,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0494519584690806,0.173921640985991,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.052647889033563,0.175307214608656,566,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0664146531002594,0.175875843594451,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0539230886903959,0.175976234239915,493,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.236599447313388,0.176645818305742,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0527506618059007,0.17675354890441,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0738809363316167,0.178106554022356,443,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.141414677862221,0.178122128898257,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0524506561526462,0.18017153794945,208,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.231476114199303,0.1818681717563,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0547052887605881,0.183007473519634,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0487354158446753,0.185425734517644,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.05027341664394,0.185748239878114,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0476204754228808,0.189510902899436,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0819757315091362,0.19148021047843,369,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0529828602676016,0.192090713091807,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0464146520129551,0.193126503836319,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0487275255021063,0.194572487088372,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0690694779514549,0.195086089364345,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0501271034777411,0.196490044423743,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0457797932635518,0.198248949612649,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155494829903092,0.200548471041892,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382804238497357,0.202330429459796,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0501680933223577,0.202925049470406,611,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0490279771024777,0.203872854875815,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0472315866516759,0.205047866307722,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0453793284289703,0.20683106885388,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0464912199972798,0.207822710048862,324,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.046919385052013,0.207934439814841,731,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0389738831602848,0.210533682283793,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470986307626764,0.212839615680424,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0488718025036964,0.21407724508407,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0601620009357307,0.215531551036931,717,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.20198237699217,0.215956617217366,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0405873210189706,0.216233174672445,402,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219037304534559,0.217788378585362,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.046212992659427,0.219769542637847,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0574410869575452,0.220279578178474,234,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0466211052929914,0.220568129483361,645,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0481635523136192,0.221785316963979,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0463613653332569,0.221859911629386,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.058639797544158,0.224528081697327,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0422714897621248,0.225120516349467,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0441756568911821,0.225809021209084,622,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0623201780655033,0.226388986655975,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0479806310844499,0.232001692856874,241,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.206859980501386,0.232214737003024,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0580179838700549,0.232311470362156,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0443869108680462,0.234661732159756,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0426300786720542,0.235735842387903,189,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0587116015086276,0.236372916405256,176,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.188931442103598,0.237336757846361,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0423936545204928,0.2378544750966,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0822361950657285,0.238297491952687,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0430940856405852,0.238391653359026,13,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0414881337784722,0.239707509338629,416,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136128153204208,0.239896611948174,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0436524122518156,0.241510761868299,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0553744791264709,0.241931079371838,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.044800225753943,0.242895863455763,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.044330398564114,0.242979531251015,635,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0464859257542967,0.245988625356922,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0447307315047578,0.24865248216322,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0422651318816509,0.249411557666747,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.054012996355467,0.251558176064361,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0435399232789661,0.253279964130279,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0442427950394751,0.254218372445149,605,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0330472505725819,0.255069664644208,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0354131640500342,0.257079399603737,398,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0655103765159421,0.26000508795119,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0420000272878068,0.261206961987672,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0377468133804068,0.263311587274432,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.036582502150363,0.263887281807999,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0431079438702005,0.26612322974209,229,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124088481008036,0.266584572091036,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0612089122538226,0.266651305970102,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0416108070504753,0.271636732247075,505,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.135462120764328,0.273058939353047,656,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0535853923743107,0.273807253303147,742,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0371655038167367,0.276001880961244,615,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0399499795265607,0.276745766339238,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0530742416216616,0.277018609642015,393,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0550016939658222,0.277420958101214,29,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.043436601361359,0.277683513757064,178,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0643136668845147,0.279848183025594,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0347134414498557,0.285772187099662,155,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0739156677832561,0.288386137579408,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0650954813147169,0.28840839843894,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0344683193736173,0.28941056669925,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.060318672868375,0.296448894268621,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0421536397277701,0.296800536967527,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359082866908463,0.298283157428326,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.038684406741599,0.298381322756554,48,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.034925469723952,0.301892800306469,335,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.036634775872525,0.305672503039517,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0387382809957354,0.307479236753917,698,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0379769052745655,0.308417539952722,300,pan-cancer
