mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.0838366306597694,0.123284616677559,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0874527800920744,0.124258788009073,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0604288952333007,0.125892567587044,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.060787312206088,0.126344411996508,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0907139479616085,0.127160256592443,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0574912012082577,0.127642551150225,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0778521070119959,0.129582695835886,268,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0562499795117432,0.129583102562847,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0836618641281403,0.13035987983567,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122230897978208,0.131575730728654,308,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.089224688492448,0.132191725875846,97,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0564549709574936,0.133324228486841,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0542567790675813,0.133819903124443,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0852220419586672,0.135076408110387,685,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0543283015535312,0.135313431279171,237,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0463658862366768,0.135315230699028,494,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0874421972389243,0.135677879519853,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0538779125222061,0.136260414367699,466,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.435408431449034,0.136989384448973,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195452147582778,0.139221142645003,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113356634102173,0.139719110746023,166,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0607961972678272,0.140020711576726,366,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.061095547390646,0.140236533318661,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0605396005237867,0.140250938269734,389,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0498097134091475,0.142819919609228,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0850604131974677,0.14376565975357,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0533262112252056,0.144443841622411,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0510399168250723,0.145874952404938,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0535391454041284,0.145879877236858,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0467222492291677,0.146027585108203,34,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0547167699756159,0.146516534753947,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.048734396269215,0.147922064865268,609,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0550380554866004,0.148470667672996,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.056239721756097,0.149379055623974,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0572078940747191,0.149959250852082,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0511008906595107,0.151667673789563,368,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0553102698581561,0.15175304229811,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0553791954835922,0.154339346562681,515,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0466799019788358,0.154427319450842,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0798957986521827,0.156665863390174,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0542651641565871,0.157411585349726,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0554798640537251,0.157973699921427,620,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.424714930029429,0.160683378027744,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.410088371222921,0.163999745638477,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0501824027699911,0.164016621822458,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0557880468975135,0.164257171099328,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.051415010225688,0.164779206212407,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0559998292441717,0.167445416366867,229,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0810292438890885,0.167766247970083,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.048074100505582,0.170129745921655,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0643966551761437,0.170207395121424,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0495813339424786,0.171030333771865,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.106195299810953,0.172465516996968,459,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.335424687876543,0.173116002192611,255,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0547000262774886,0.173568375619094,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0570420879816009,0.176142642576968,442,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0482129048732469,0.176435244743915,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.051186322568962,0.178236841943002,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0544287637508469,0.180364006714534,732,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0486413716712202,0.180818349981634,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0542350357544157,0.18086262740346,724,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.411721264810879,0.183576197692417,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.078258071818225,0.184085627910738,143,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0756797445419164,0.186363888200962,580,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0528793613435206,0.186465831655516,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0442733505018058,0.188278880237731,332,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.36969673044314,0.188811340218622,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0989074042198635,0.189918679599815,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0827107866734337,0.19142866260823,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0700115090809065,0.196160548825659,277,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.061746297344461,0.196996468003331,15,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0698239502055253,0.197624218836591,689,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0441324579082329,0.197800187182077,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0521299930534416,0.198230314945547,566,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0410917218211335,0.203539760026143,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0512297436563979,0.20359045786993,357,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0723541099008279,0.205719382732911,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0733687103588401,0.206039568980837,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0376169540244467,0.210026686792884,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422525977259894,0.210608242638092,33,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477469494120356,0.211048527535632,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0556169392953873,0.213729836701953,46,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0623442251697766,0.214587034492524,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0449860368958257,0.216704774854945,739,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0475595776518145,0.219707665531055,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0506547181774616,0.222514056735662,638,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.286927689672135,0.222671926092685,188,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0433113346646956,0.224682708973175,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0419183165309828,0.231428176218621,37,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0418802422742835,0.231941654057916,729,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.057518870230959,0.235212673725834,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0691004138564402,0.239383165017494,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0682394621197488,0.240949574203347,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0478811863728699,0.241790024386327,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0951457910310076,0.242697904589565,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0395518941087777,0.242753870300053,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0379486011863088,0.242862825243794,583,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0419903358853572,0.242946587918402,156,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0438805663632102,0.246434980751225,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0848990283497091,0.247466775312256,111,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0384674166013753,0.247694127342337,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0462194911297041,0.2479097667442,682,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0495873895246135,0.248220357456262,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0405937104136622,0.249343638426204,247,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0423620943791054,0.250542632619185,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0819144922234289,0.251219939693076,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0457318197917535,0.251560648111693,149,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0348990558572142,0.251687562831985,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0426112127166627,0.255639731386584,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.049129295650748,0.255690007346615,200,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0416453600719854,0.256908663949369,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0409703029748604,0.257768245492291,205,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0443660191520987,0.260259034127726,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0601082859928342,0.260892375995955,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0391607419999797,0.261037859842205,214,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0447231138192811,0.262105051612848,119,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0407247620087754,0.263598630396007,66,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0527752952040529,0.266210258359521,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0400764116755936,0.270389384333151,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.323294661353909,0.270856070925558,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0453736281064054,0.272814774544736,655,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0424363687453619,0.274878556357543,13,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0456773269675996,0.275951588565196,452,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0554556427863508,0.276078062170029,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0450525472073724,0.276339500751746,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0396803803385184,0.280729953797699,243,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0429372830880542,0.281560710897322,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0438348592827585,0.281598080476643,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0415653084123848,0.28415479801791,490,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0425525170057294,0.28539816892293,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0463178025707157,0.285644328941745,109,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0615155352141442,0.286291746715689,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0390069295230026,0.286379037799641,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.061736564676919,0.286563485883687,548,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0404456560975799,0.287442551990851,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0452614691645495,0.288142543809243,573,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0363347442271455,0.291388579599748,670,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0601922795558586,0.291671944913644,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.034892794906498,0.29239345331832,753,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0388876075007966,0.293509431763466,388,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0358170441991419,0.29363877851878,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0386494782996902,0.294345324201117,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0600782696929415,0.297120594115237,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0333229334410077,0.297581429659717,202,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0398054187605414,0.297916192087082,734,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.034369145201592,0.298429615878408,401,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0424013197833185,0.300488610702221,285,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0356006136868364,0.301793384701625,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041992812318676,0.304020529075371,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0392000272789371,0.304237498295294,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0593667405003858,0.305338051399191,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0375286223742377,0.305348165309331,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0397869980158795,0.306281776167121,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0412508619642122,0.306779924274795,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0411329890110856,0.30691825869951,672,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.2942237066291,0.307217970104655,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0367439061271511,0.307293676210653,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0384589030685314,0.308264577653304,558,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0421809234500364,0.308952357295981,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.277182008773466,0.309983810181444,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0387154977567609,0.310627905533636,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0382882820578825,0.312400229934818,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0312208031613873,0.312627694721892,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0576490891943679,0.312834321879564,210,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.039655706899528,0.312888081876066,141,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0406992268318326,0.313279741751537,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.039950922162525,0.315040297453832,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0402856703142925,0.315391309121465,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0381058640232417,0.317075913620383,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.04978968131805,0.317101535519591,714,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0575356555048587,0.318863607479837,571,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.033609326150429,0.321167134615748,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0380151683006,0.321656585611531,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0751077943437658,0.321939712987726,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0551369466077407,0.322836450594262,233,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0349891862025354,0.328323088602031,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0294799307959947,0.329089347821795,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0304892876115393,0.330586477421244,688,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0363289796660036,0.332686798650113,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0546133650673039,0.333327602667934,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0399618591951716,0.33385364301888,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0397666531162852,0.335471266789321,376,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0328092121307961,0.336323415667561,565,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.259323976392891,0.336584261200299,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0390056743462279,0.337465068112148,549,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.237973428190944,0.338132314043112,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0371994899300355,0.340365764354865,478,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0517867776958879,0.341478583106802,733,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.26536769175265,0.343073235373685,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0292624847112277,0.343084027556715,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0514730078724406,0.347061758786582,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0378639901947859,0.347738597918852,107,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0389008579413757,0.348513151225993,642,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0374497777141782,0.349654763850779,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0476687789213148,0.352463402638605,176,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.267481528348368,0.353760988540749,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0477700322810433,0.35382878018207,234,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0520424367271421,0.354401952433017,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.035804448669578,0.354424393304345,17,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0456113862269915,0.35598817103709,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0334105458698015,0.35610797846013,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0327624043826782,0.356858237442296,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.033071179945941,0.358515616813658,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0369256280337536,0.360869480108382,483,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0312106548237171,0.362311185267692,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0709822285777933,0.364641605510696,429,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0334377107738354,0.364855219508417,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0536368148691616,0.367689023019375,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0334576322808484,0.368291784499861,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0434342892501352,0.368634798885716,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0350768730519,0.370041113705606,475,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0340448899217548,0.371248811577811,522,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0630804741096832,0.371881118723605,142,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0349280780021104,0.372816395528296,648,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0345169897146696,0.373614576313627,456,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0360472599253415,0.374699004526556,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0492446019131584,0.383741111421439,443,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0316905641682601,0.3852492335996,26,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.068529116247952,0.385421449261317,83,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0326565967415389,0.392073991771858,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0347396198957105,0.392411031092452,2,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0413517800740852,0.394243467782369,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.046343093587171,0.394639681299961,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0349592833233551,0.399559878557355,136,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0290967479295221,0.402021539763044,661,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0337530038277869,0.402591268622933,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0310179255843874,0.403300019527952,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0478848794268403,0.40639403641488,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0338075476441231,0.407150299988832,611,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0293044943266938,0.410299627732817,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0292240785416897,0.411769935312124,274,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0306525074208203,0.414728516336446,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0328851005911659,0.417885981547322,95,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286722545535807,0.418886874510569,400,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0307596155622291,0.419640033951358,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0252423776760184,0.41981221196763,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0292656293670941,0.42453581677696,713,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0342987544457385,0.425113808722984,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0286491809043424,0.426738873943039,350,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279810010052684,0.430900730092202,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0603312825939459,0.431324672188364,172,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.150493835265711,0.432834814871995,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0279653304751349,0.441230998807993,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0306440913966708,0.441655836234609,263,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0275155392563089,0.443707725841025,550,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0295410822068184,0.444668630682804,319,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.038320368422816,0.446239099825412,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0377659845588842,0.448345829399749,370,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285568552876387,0.449170050216999,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0423298200969943,0.449258457078985,735,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0295356233689045,0.449357093946165,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0386348549368765,0.449680275338989,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0264194281897138,0.449920909905585,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0244801357032721,0.450696383693854,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.044098969060956,0.451708823880922,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0475794001709366,0.452615921474038,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0296347389821149,0.459598194605583,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0278554494129405,0.461070819472996,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.02664804253762,0.462099962267185,278,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0295904755641193,0.46469624389213,633,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0286130104207783,0.466253007921088,60,pan-cancer
mRNA,FIMM,ATRA,AAC,0.185850927915311,0.466377799346763,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0328543192158678,0.46695836753062,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0356608027156246,0.467239200073366,742,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0289897430056833,0.470573363796983,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0251814766025801,0.470945162325597,226,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0326446858123938,0.472414699697248,356,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.17514682712278,0.473178783622478,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0271888330085083,0.474065559014154,668,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0249707449666673,0.475915628491894,553,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0400446261830781,0.476926287399834,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0250884947488752,0.477374454670646,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0268597908361258,0.478081797233875,410,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0255934843117352,0.478920301877504,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.182740475342824,0.485393668808207,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0237320772943742,0.489354755800414,615,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0331671930465126,0.489419715701255,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0276200243771025,0.491112579240129,629,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0317399663879425,0.494370445971618,291,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.190856826940532,0.494374023194894,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245510040791377,0.494721131896607,195,pan-cancer
