mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.0251450011487886,0.495571530596639,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0242513309646562,0.496594592104028,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.04968480673263,0.497945333204676,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244865448213927,0.499352502470175,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0257165498923748,0.501200048026977,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246100618178086,0.503323681138468,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0224810996438572,0.504181793477118,212,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0250335289171738,0.506156315191198,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0243622386686908,0.506419391783206,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0288198325647992,0.507448357247133,346,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0214792250170933,0.509248999001163,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0251253546883339,0.511284125531354,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0244332786415032,0.512899302983685,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.190154754667863,0.514954928823282,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0237374442306983,0.519768551761698,515,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0272944012651998,0.526531594350997,439,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300590522953255,0.527833313227943,604,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0247007563082925,0.528803070443058,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0323829101901922,0.531088684956768,231,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0222772637894564,0.532300009726655,476,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0454834904244389,0.532826246864253,459,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0228743402568415,0.53679988350075,475,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0238626755372958,0.53757198115532,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0222156128640628,0.54015421012017,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0232604178602468,0.541285859134055,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0234295584414561,0.544339889491424,605,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0220306305409152,0.545250445091945,617,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231381689279138,0.545949837105177,193,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0820108864211814,0.546938961096983,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0453759356742573,0.54850258084585,132,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.026782335651894,0.548513010359574,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0219623105593489,0.549268329347607,456,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0317456029722742,0.55070530131715,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0230513145664121,0.552157581895991,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0223750281632181,0.552550411437249,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.043303729838557,0.553203148640573,137,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0263671621127308,0.554146910752211,100,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0211853999743518,0.555912679568543,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0222798590874078,0.556609762625648,336,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0237598874427678,0.556929224477916,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0427150745185932,0.557068941143874,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0212132171738619,0.558527963269759,518,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0217721406471458,0.559244685655713,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.017030654879824,0.56217524691357,265,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0206749428269468,0.563466245396292,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0225064408358058,0.564171885504915,285,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205965663137007,0.564486302409764,180,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0214998420854832,0.568707396779311,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0276149239956407,0.571526415952795,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0260700122749951,0.571731884695611,544,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0220684693930156,0.572223086570424,178,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0181965861642589,0.574592130645331,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0287156758630113,0.577230440506121,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0187187627126671,0.583962684264347,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0205613480914025,0.586708859278418,628,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0204918107645377,0.589210437366786,395,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0387796514249107,0.591366597816913,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019801149016358,0.594717156279981,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0201252167957389,0.597679102329285,405,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0301244826927218,0.598084908456402,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0204127636331545,0.601788058731395,376,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0188692780625337,0.602071434302611,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0201896681667921,0.602190678174073,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.019907931769385,0.602227013026782,710,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0184693233253036,0.60697600726006,386,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192771410485295,0.607792276634116,418,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0187711846385454,0.613055733078503,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.017215210897494,0.614982855007855,650,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0193114341252512,0.615922501643177,549,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0154150492136413,0.618195235920737,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0175233005005128,0.620657346503763,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0192846596096477,0.623190704984418,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0180959852889388,0.625059685738427,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0252814768714174,0.627717119267897,122,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0169098159416199,0.629396689771552,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256000818387558,0.630052646622766,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0171174760113731,0.635312408937914,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0185099896657889,0.635511968014773,653,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0157051936827735,0.64072832821529,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0177919905991078,0.642475924723891,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0170675175721979,0.643988328870979,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0184768024146939,0.646330772712318,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0170835539024731,0.64902266526722,52,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0170603743318581,0.649342150409732,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268851038819145,0.650792825580404,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0216392038981129,0.653163840037113,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175606768783244,0.654412860387912,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.051318448660862,0.656732512658536,185,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0220915792797724,0.658440352968082,118,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0255795456230547,0.660753757529378,168,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140543295612158,0.663080298195543,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0155889878026598,0.663998933753432,469,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0302161244243065,0.664361752327571,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0150908229587071,0.665572795193022,514,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.018979759275092,0.668908476314475,589,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0132805538893329,0.669414640818079,198,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0249144876286827,0.670638604697637,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0151398842916411,0.673902465776323,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0164187242962216,0.674267687589806,165,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0145329402577504,0.675381135936517,5,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0304143579790088,0.676257686180457,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0165960943084709,0.678476579509093,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161457008344055,0.68341798073399,288,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0215727640521182,0.683434646646464,175,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0235228075821743,0.68362269033263,548,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0157045690059016,0.6879605566644,447,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.016120462384806,0.694012680775551,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0129900629410809,0.695202927230828,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0126895598200438,0.695249565451872,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0133334123743986,0.69641484478665,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0135637003974959,0.697033780411054,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0123094616863645,0.699916995432728,224,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.018564127421982,0.701990461639769,12,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0128244724718609,0.703726556040043,613,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0141924768902238,0.704204614113684,719,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0124759063696074,0.704383617351004,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0132330804426337,0.704694865078887,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0124256875004493,0.705734332622546,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0121797451509508,0.712166308332648,432,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0147563001385134,0.712199657976833,751,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0167184675340346,0.715008186290794,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012876579984709,0.716768331757011,441,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.020758381643173,0.719075254651682,204,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0452276700190404,0.727212597837616,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133116700972267,0.728453334849338,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0127000834558312,0.730039425888891,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0142442671522162,0.730086860278255,738,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0128626369601429,0.732227044654926,477,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.013512895592519,0.737319330594097,442,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122131620172222,0.737577222371069,13,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0193644532593483,0.737650874288281,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0122501458002474,0.737674695600176,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0165685198486796,0.739902100942626,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00964345382511435,0.741537939488008,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0128701631074889,0.74281140559687,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.01880433628188,0.743541655351623,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0129825565009866,0.744672902750065,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0120762048464176,0.745655837592408,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0121044288683366,0.745727233470303,167,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0127222397362384,0.746700308176572,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0113283476457349,0.750231749346393,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0115859171793001,0.75486158109827,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0119549035966912,0.758387228641933,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0113733012052685,0.759537536828607,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.01495479061531,0.759965200321774,40,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0116014375583084,0.760601965361493,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0169012404195627,0.760786860429419,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0159652665917249,0.761262139970876,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0118967554629833,0.761584088263607,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0115845014389847,0.761845536326331,428,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0112807779927488,0.768216212655244,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0228308333927031,0.769039123830165,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0118773214443395,0.770209749343326,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0226654403346586,0.770871263626567,429,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0087295705964364,0.772330227550663,238,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0170003800160871,0.773231647648246,143,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0106254536003207,0.781447888983769,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00955251215226122,0.782591214666994,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0101164297963431,0.783033272067491,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105114440501418,0.783457050940369,127,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.01372790638277,0.788929107275332,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00894169238321011,0.788952276163036,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0117746493342132,0.789374589028013,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0124955415300063,0.791110756663568,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0100790422238331,0.793740450418706,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00925003165850142,0.796791388967277,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00844109756034794,0.797287042473893,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0148135804770217,0.799929432599811,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0090616353486564,0.800340180305688,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00993091586187202,0.801434976772436,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00972224430613164,0.803583329058739,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00702600358318466,0.803595360769887,264,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131259302300971,0.806775901237398,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0088112945278988,0.807177021932794,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00850697884424292,0.810354869418175,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00953815740678187,0.812566814302554,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0167123603316286,0.81812305935152,164,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00915040256962438,0.819583436667756,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00874419700158577,0.819608532721035,492,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00884902661123613,0.820091579349771,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00756805506284345,0.820128508375479,458,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00922901119059242,0.820463206893523,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00868134152209204,0.820752499175986,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00893561884521589,0.825308902297685,681,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0159573249225572,0.82750051416906,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0084867826602018,0.827702196355219,495,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00665625575216445,0.828541134760873,411,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0122391369619577,0.831138035667059,45,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00778933417038888,0.832483820217034,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00821495462706029,0.833247931747435,366,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00759396742663572,0.840166426957632,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00672221552737275,0.843687705377102,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00733477682354627,0.846220572162557,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0103654943409695,0.848299539920841,571,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00594508924353051,0.851940617236712,354,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00664675615776008,0.854367715993147,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0205919621938395,0.8556553587077,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00697920479107014,0.856524384794443,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00629952853441122,0.858375583344631,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00695561239976405,0.858528610599898,20,pan-cancer
mRNA,CTRPv2,968,AAC,0.0118796219988501,0.862146107731329,9,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00546623644883181,0.864288462938809,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00976343962590264,0.864574962892066,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0067323835374822,0.86520342074019,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00586137504503809,0.868904641735658,507,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00855212047012558,0.870333425679957,105,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00502113659190452,0.877988429327206,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00591668139057339,0.879557667766385,242,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00481474143017226,0.881116772916194,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00669558962523529,0.881829159056856,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00578023482431893,0.882492880218186,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00804069873962854,0.884547128778896,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00607381078113253,0.88621005501465,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00572638289330004,0.886497567150959,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00528882227361363,0.88750876075972,472,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00787839767085261,0.887597869268407,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00552716124416868,0.887960492023755,240,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00523182816918176,0.894962435080199,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00531303608172588,0.895675793372363,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00459120492093231,0.897774678165467,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0040206861160898,0.898127105832898,721,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00695744943440975,0.899925038681017,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00494466292182297,0.900742063677006,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00609788915057442,0.902775189860584,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0047292395189422,0.902863964918385,566,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00402060192147886,0.909952037564205,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00431106277088855,0.910617422738523,110,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00385835499818112,0.914410369202333,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00418490186599964,0.914913209507963,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00358705345848318,0.92062528155861,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00560689281236544,0.920733697482936,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00621017328132026,0.922003364927058,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00334878147764911,0.924013857566101,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00537305725545702,0.924493231919186,210,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00519502861086952,0.926430074335122,443,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00647890501156426,0.928455038879677,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00429887940807423,0.93379084652808,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00318207042655924,0.935784590505137,741,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00292056290684072,0.936440008248935,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00256689076225022,0.941868059143594,81,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00246472288354007,0.945179646920365,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00487143232393441,0.948013096798392,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00283468218645114,0.959740337125156,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00348896531568394,0.960224154291856,128,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00142033697219579,0.963433806940856,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00180650593438555,0.963789319056232,362,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0017684622860935,0.967258235300135,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00157658425840307,0.968170910361052,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00157911580454008,0.969044905983113,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00153010481303711,0.969184554139548,71,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00169166194617581,0.971115720951327,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00251788310960135,0.971141167106273,111,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00178329905597521,0.973765808644174,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00104868836215885,0.976546953657645,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000861105589670506,0.97954096679344,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000743739216685225,0.984291457664687,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000507650559437387,0.988866393398197,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000412909883259336,0.991241867622913,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000385358548876781,0.991908008940411,135,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000317486680248791,0.9934993334491,289,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000248840307452955,0.994140953943268,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000269403584071357,0.994374413151998,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000184639792054963,0.997402872928456,463,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000122303889906323,0.997547278049758,154,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-7.21772399290972e-06,0.999845160475519,420,pan-cancer
