mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.0678670924199787,0.236769080653688,45,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0470413126555097,0.237639879467193,470,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0416883972190429,0.23839221929067,757,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0429784756548211,0.238447544075988,522,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0927143222592276,0.239192884692042,124,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0566701770761943,0.23950544247515,21,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0460047436292213,0.240911270305665,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0458166034611629,0.246743619540372,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0454972571194529,0.248630155322464,741,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0658739528729956,0.248914792575597,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0601050250305291,0.252715666524057,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0429575752141099,0.252835997823075,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0458894803971428,0.252852883573765,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0509002119988713,0.253482257129919,191,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0633254176557404,0.25397839779244,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0456350023710332,0.255395289856247,158,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0435798232844203,0.257446216254241,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0433652474083628,0.258271511167879,623,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0455384147487662,0.260611706605516,493,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0421473603687763,0.262613745845282,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.042954233729848,0.263832658255415,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0913944888169284,0.263923254383353,108,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0448526448076994,0.26708647301411,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0446285841299362,0.269211239845385,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0428307587123765,0.269263107886077,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0435426433434039,0.270720791089184,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0374487231556393,0.271111838386863,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0381859420424341,0.271682494907015,474,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.051816512722319,0.271969209205599,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374076881010474,0.273536954740256,335,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0407919791362202,0.27376036898294,424,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0633799938522473,0.274890448055049,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0531817449148851,0.275186405552825,40,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0420975999984293,0.276333693177018,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0426113248643975,0.276479982131186,549,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0402022725502758,0.277348199748688,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0389080140338509,0.282174254429784,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0380353672253705,0.286758484904916,404,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0424720277651601,0.292763497557666,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0770461279975471,0.292783003383752,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0369247503255144,0.295801301262362,453,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.192200587304805,0.296424762994645,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.04501706814866,0.297320972585549,356,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0575074892734373,0.298083548393199,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0377485600923969,0.298266060622413,465,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.034137704510686,0.299609953055085,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116668737825286,0.300321620278179,325,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0354839117755291,0.301507340990379,535,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0769528022064568,0.303384265556729,9,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0549290211035719,0.303451772660838,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189492119070353,0.303604053694391,311,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0333409031641915,0.304709590815126,582,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0523961868717651,0.304857573841105,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0420770701451094,0.305101203697074,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0881520144693483,0.306005748491559,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.038621625161698,0.306920332926224,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.039756372828946,0.308389515937329,566,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.175043350979484,0.310046897718798,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0365235289151806,0.31306534354795,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0504579279358282,0.314984345544291,176,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0340081840815816,0.31558908554008,749,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193456313172949,0.317094698226291,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0348372973709902,0.31962286069215,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0358386061494177,0.320222028029209,713,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0398878437728074,0.320637929817698,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.037206770603253,0.323856749894395,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0390793226237066,0.324533731453282,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0373614512880117,0.326331248410924,125,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386341893366033,0.326926722528316,199,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0402630466103355,0.327835184638643,200,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0280310245644338,0.330081209344934,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0313536284960199,0.332406068576211,530,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126431061316353,0.332494655499586,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.032836002545826,0.332647922535143,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125904039025775,0.334268798405873,101,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0533051110715988,0.334322519305249,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0309282153333089,0.334407304894966,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0322444869321049,0.33589338141198,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0329498932250268,0.336888332186927,670,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.035551829794091,0.337168741262775,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0346059762666642,0.337704615794013,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0327774765476598,0.338780972650407,270,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0366795137755839,0.339887738792268,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.034942754088391,0.340005482462571,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.050512419888322,0.341870030772647,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0323564511103407,0.343786354074525,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0346447471219295,0.347081732573068,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0349976224106287,0.348673570262571,456,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159062514101491,0.35004836719231,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0344563589999977,0.350295636600929,519,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0352041884441537,0.35082647084305,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.163847599082283,0.353358101714933,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0305357213080354,0.3544266019687,401,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337037053152243,0.358051025615026,237,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0308598378326287,0.359282722940826,467,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0331404566255898,0.359835399583626,205,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0328868516409522,0.362175680032025,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0732749810525425,0.362462931124593,151,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0448255884138653,0.363186129243096,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0317693982974061,0.363429159655479,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0335391740737934,0.36355678376189,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0448458259307746,0.364076995830016,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369148222416294,0.365565731897706,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0307728846145599,0.366650663261653,650,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0343852350487685,0.371412751222518,336,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0438304248942944,0.372730731459743,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0351677253087049,0.374987740420342,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0431197307341334,0.375412304217346,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0314112748228638,0.37740327275299,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0301110371282267,0.378966853376388,723,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0459192663899213,0.381859387317147,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0691582703812814,0.383347246335744,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0483115208816935,0.383402059399498,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0334866569550447,0.384406141050765,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0426999530455122,0.385276143714965,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0312941384577184,0.386601773664014,659,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451312629984519,0.38710896913223,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0316014566681282,0.387451187072285,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0322961553763743,0.391981197350413,479,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0280990348219995,0.394004147225649,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.030230534005602,0.394264866746308,476,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0326696503140522,0.394286602043775,758,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0308843141502783,0.397527815100945,284,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.032677990738763,0.399534254312811,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0332787496587229,0.399935583298684,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0297401860478335,0.400544516647467,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0297583021720732,0.401288697421629,726,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0290968499872029,0.401734714866381,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0464896818400961,0.403848172014205,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0311043262447724,0.404676387685417,13,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0460036364444645,0.405735772942757,746,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0310360930990176,0.407480397119072,563,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0459892723704706,0.408440090179007,571,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0442251826783089,0.409820273647171,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0331187583979584,0.410624730366781,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0638850244390126,0.410908998793305,487,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.031665742190837,0.411356227942552,427,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0314792672592543,0.411675691518163,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0300975762243749,0.415340264979775,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0271807508121676,0.417329319773982,253,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0314463424059565,0.419345037621563,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0296870212789088,0.41967345983478,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0295281758470938,0.422390232134552,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0312800347282029,0.422622090792251,240,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0479409300945521,0.422858860121795,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.024952232620893,0.425886774022044,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0274961974677648,0.426832692431281,661,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0275259829496438,0.42890559142801,387,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0287964590489213,0.429705994380734,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0265751781602602,0.430092589269202,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0297054223840869,0.431146482971271,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0357651523462169,0.431521444342739,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0613981451290793,0.432477754793048,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112937996801306,0.436330826319818,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0411899929225684,0.440517632814882,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0331246014774065,0.440880331654911,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.2401355244356,0.441673670205229,93,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.145863223226802,0.442508419900892,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.03792773405325,0.444066073284997,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0287738892426793,0.444613306884785,141,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0268539073908987,0.446142075859114,496,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0264458182291766,0.446275850615028,365,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227054732520618,0.446523929357061,577,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0435043141074818,0.446613651549382,531,pan-cancer
mRNA,GDSC1000,681640,AAC,0.029753208877386,0.448274925890117,8,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0273985889761645,0.449377442238267,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0431460763391442,0.452517992723018,548,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0259069414370858,0.454123819386558,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0281071491071066,0.454967273467624,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0286361951288943,0.459778302467075,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0436372077836449,0.460186419861267,399,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0416416814974019,0.462024093893743,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0414037628286196,0.46247274615744,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0291352431547296,0.462477125354368,24,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0234489198100746,0.465856207091401,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.04120923679946,0.466154005510665,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0267299511282045,0.466999764345076,312,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0247827458120182,0.467839824509991,214,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0268379409612996,0.472132502495485,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0257581541228244,0.474093084060293,740,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.127714767917469,0.476128320346114,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0378133991465664,0.477783750965953,261,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0272087887324216,0.477980403084074,628,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.087219292943809,0.480314439462419,185,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0248310223158536,0.480995838599796,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0242418473719294,0.481100030386747,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0268232038747593,0.481116797485817,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0268883937977417,0.482633299253165,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0235263189206038,0.48303191428911,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0571076846803254,0.484258399491508,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0258282065742914,0.484464567224078,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0245480171012614,0.488355147116933,322,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0281219533696884,0.48910864261053,241,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.023930014474674,0.490929906130507,207,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0243467121038353,0.49170390559726,446,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.024580961773737,0.492295588022777,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0278782812586881,0.495360391782523,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0231361129915012,0.496035234290286,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0226432863557947,0.497417518084819,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0237902546727996,0.499112854319962,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0222599802819211,0.499729094797567,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0425867174792958,0.500755912124454,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0757806474026991,0.5010491435449,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0844452851600889,0.501423008234362,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0543584660391544,0.502105945757346,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0229068781567983,0.502786244496918,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0261559186239801,0.504219123996239,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0265679332359051,0.50516791283141,642,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0304518817274694,0.505646201381316,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0238188956995085,0.506962116200716,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0235617606551683,0.512486908236432,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0241256320204797,0.515498779625661,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0218479311971881,0.516286264331223,303,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0239895447270688,0.516549874330144,381,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0204158404735001,0.517822844989698,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.030603515912688,0.5185485952997,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246856704744121,0.52022764372279,405,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0232872339667509,0.522235057013547,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222900206840893,0.529763704697323,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0354651842525256,0.530408978124945,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0234589312616888,0.530623022938431,478,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0218719623996993,0.530901441602409,744,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.022982030488126,0.532108089167641,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0239479668955264,0.534150197495587,712,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0244418278779701,0.534169679880964,285,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0215235737341636,0.534607614059006,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0246562448335148,0.537032968564914,447,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0222130524400649,0.539782369477468,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0199549800486302,0.541430449113542,155,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0290314663071763,0.544689052292886,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0222050791341437,0.544715149508365,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0298451997226599,0.545281278787871,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0343084153317473,0.545628172046501,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0224006987147358,0.54861679035339,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0224577636221795,0.550777731627065,719,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0215536559922641,0.55107558408852,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0222926397392792,0.551610843382948,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0285779982663617,0.551778948028889,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0266210939883655,0.552086574746611,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0229542129834785,0.552393291105984,127,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0244741826425764,0.553628161321638,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0178023973969004,0.55451549001723,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0335068554338584,0.556592102158394,685,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0229107445873592,0.557219760062619,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0293101803275545,0.558170678496041,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021536291281148,0.561399622056492,407,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0196611861906079,0.561915997873671,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0218745646659715,0.562753127949757,674,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0321290376075259,0.563999282955188,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0205169671672809,0.565748546658116,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.106817534213013,0.565961839230815,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0212363955291746,0.566031477185788,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0205418221553628,0.567717149036048,425,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0219889602274717,0.569591879516528,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.022966925977539,0.569654444675462,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0324105944497809,0.571153004995687,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0232447243735658,0.571191361345136,352,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0205080699535557,0.574968844287904,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0358250414417809,0.575162716420312,232,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.171340613486244,0.575686559485874,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0218336570023395,0.575893716245598,104,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0197869498757996,0.575942571422127,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0451429926030346,0.576777783501711,114,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0204577206137544,0.577571292619109,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0160960202642825,0.577672175255926,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0305182254218892,0.578080918096054,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225781645519878,0.578991498432744,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.076660285352528,0.579033210545783,131,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0209521288705565,0.5793453222161,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271455841012319,0.580460064350632,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10095663446927,0.580715151627214,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0198500681542502,0.582157826873178,466,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.026138219455492,0.583056060637279,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0216428357099526,0.584743800467959,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.019266859383243,0.585663889957693,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0194421205545278,0.586492450735684,397,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0176328961086051,0.588812253379019,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0203254107319755,0.590882936230101,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0204258438277616,0.591754536128571,53,pan-cancer
