mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0676496002305016,0.226974870880413,121,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0432597774183347,0.227604495510768,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0632336364759241,0.228284570919279,393,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0480658575585828,0.230000427384673,119,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0462807802316757,0.231666582044388,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0390613938906098,0.234879861831905,489,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0482556478199396,0.237529513024482,559,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0443734083649698,0.238057706380783,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0596577278370453,0.238319936658852,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0423880990631403,0.239883922888186,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0479747883544977,0.243524670171875,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0436288445790502,0.244830306374174,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0472615718980496,0.245748117744631,758,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0574142819794829,0.246105785703696,191,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0443556899096775,0.248614365611416,44,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0443279246132419,0.250156720305714,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0661936134497518,0.250240808368401,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0624029687609716,0.250583422934189,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0642778496435859,0.253974786628632,392,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440412134463935,0.254723053267235,734,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0411416521817824,0.257744190306534,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0882981614787162,0.261913896692329,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0444866602556312,0.262468526000783,719,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.041586712155752,0.262698753464597,344,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0471988508684664,0.263476247115181,208,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0377456076271774,0.265756331099143,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0385391335639363,0.267203883254914,753,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0560882867621317,0.270978921840715,461,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0444986388740161,0.271454714649305,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0425446530046882,0.272569873189685,632,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0398356334931672,0.274005287567837,276,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.070096573641759,0.274191592611369,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0798741249496951,0.279995459568531,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0447111591184642,0.280143479460321,611,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0452140397380183,0.281192329633422,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0425234426792737,0.281284288573012,17,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0666187886810024,0.282003778790752,399,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0406665117415223,0.282499534109501,296,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0431967344273307,0.282883715991727,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0368470910151076,0.284835919100812,251,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0560750270408314,0.285964813611986,564,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0366045159816315,0.286088640300321,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0390424030967355,0.290122170128216,5,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0423881818831205,0.290438503476492,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0554622131718224,0.290794112409785,394,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0368418163509569,0.292900879957336,303,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0427998822202952,0.294614235324286,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0417648467390445,0.295359169596054,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0420915392209258,0.296139551072726,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0382986048991185,0.296374733868821,744,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0549681489793485,0.296399561027727,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0411340804139093,0.299683725533011,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.045257330078928,0.299859535802737,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0340265861905675,0.300839248326723,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0559059498652069,0.301293958492405,176,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.041786330501916,0.303420460575674,98,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0408857595070435,0.305055600276603,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0366896537959318,0.308016011258025,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0503458364838074,0.309065348925396,302,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0364958639824381,0.309172672630544,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0394829640165965,0.310348239344591,96,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0345094631066065,0.313869929661504,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0422812722220825,0.314022311890174,681,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0408166581799255,0.314281625911448,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0382304334558308,0.315179794257683,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0389863033661179,0.31653868059058,280,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0735634223361314,0.318330524955447,172,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0354771047831974,0.31904791711503,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.041249322428716,0.319584881252343,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0420204453258537,0.320008193832202,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0375172238674555,0.326751495443182,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0780248236264267,0.328338515225728,471,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0375745212191913,0.328568196285042,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0395435387417083,0.330717146060117,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0376628166590226,0.331985029986936,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0580314419764934,0.334287838221389,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0364717905733966,0.335705087402999,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333428707899707,0.33601009666328,152,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0381962361000773,0.336308850837135,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0533611784841481,0.337026252102038,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0393273456073231,0.341549820451455,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0384233213020465,0.341975317942981,263,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0363100695144656,0.343277693935414,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0370551367359051,0.344162764340281,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0362490690728731,0.344286692125426,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0353174061603825,0.344882928520465,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0365851186278404,0.345219345600098,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0339499851107348,0.345450745109113,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0611209169256578,0.346285763601067,232,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0349305945972071,0.346446242818183,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0393699168406621,0.347107197489723,495,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0376938582633921,0.347802693925553,75,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0506442400223317,0.349844357699481,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0352905447597094,0.35005847336634,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0494260475569096,0.351586823952301,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0313065654596194,0.351949502358619,687,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0481292188105948,0.352014376659631,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0341234001549649,0.352420499068212,476,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0339733736196613,0.352590240391746,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0344470795636274,0.35413461140084,400,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0486222286941003,0.356733058310007,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0369048637577298,0.357304063477723,125,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.03378599225388,0.357633427209432,729,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0325185906078771,0.357900344645482,467,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0336747536378901,0.359427771475992,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0447672381259957,0.359665212225241,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0357050504048414,0.359910481932336,586,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0337675583304438,0.36282588627272,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0292265186362453,0.363325948337954,238,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0378315144119816,0.364467851364959,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0348115885710776,0.364660027343423,624,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0368713954158434,0.365921989858829,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0509295144173314,0.367151807481202,88,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0467420348796095,0.36873965603964,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0312259970708823,0.370289639581759,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0384625744927622,0.372980420272609,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0358350593832499,0.374912498302726,135,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0345539436156711,0.376121987347154,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0299368348439292,0.376786237399299,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0351185529565707,0.378079888682341,595,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0340635929997558,0.378171492445398,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0304374892041509,0.379686458269287,401,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0297569255137952,0.380221297063253,530,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0451353484791643,0.381818960732463,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0336046799740699,0.382031312889551,519,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0327498843440998,0.382593267324622,557,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0340342400004699,0.384899633902829,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0318888969676692,0.386073940330968,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.029584115668373,0.386107424638137,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033645379983222,0.387969385933294,479,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0360423036518989,0.388675807294087,447,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0352596082256001,0.390766443407988,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0352812232008195,0.390992052190655,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0329958249739374,0.392202008787413,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0437538413056772,0.394605447403522,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0314215065229668,0.395955697760825,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0477881188365143,0.397525732753187,10,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0360638956971481,0.39787672696401,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0315319883192136,0.399483731938588,195,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0290299042749326,0.400258623921358,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0312077797847164,0.402304696200759,249,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0341643463473508,0.402526899267443,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.061272367077574,0.405753990413314,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0259630244358564,0.406135719391643,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.034720824438648,0.406774778575688,159,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0316980567693047,0.407833018309664,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0323795649826792,0.40788770589781,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.032189307658974,0.413480010244948,475,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0283667886587058,0.417351431661432,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0299835407118611,0.419738681718572,757,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0324864515698938,0.4226753300678,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0300837976243094,0.423173113972736,350,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302180389842478,0.425039776472344,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0487074273094089,0.427835746611303,67,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0322954669406713,0.428386082795799,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0321968214173683,0.431793053790134,483,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0317474976970753,0.431830822808383,165,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.049094711781353,0.432199165186481,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0281062916538801,0.433864195987888,650,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433446989796572,0.434104034536734,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0316295685721065,0.435123906642924,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0580863350939324,0.435146976699116,459,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0298076990938979,0.43603909456879,499,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0603256229380332,0.437309520438109,132,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293181895014057,0.437937691782944,304,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248875414999212,0.441423656906918,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0303883505545855,0.441474150697538,537,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0439793256704223,0.442073198390526,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0314033486818532,0.444124874870052,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.02530011538593,0.447008499002872,190,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0313467437840356,0.447246829265379,80,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280962555863738,0.447808771421086,502,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0480573212596828,0.448294272357168,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307034020485326,0.448526436435962,86,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0265789550615,0.451329279510641,157,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031011593236374,0.452233779265018,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0412896540384034,0.453905040983087,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0252999880842788,0.454361375611566,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0248101555259656,0.455084717444055,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0297784642167512,0.456093527973522,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0279729236936801,0.456942875971118,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0282773140898061,0.457076759690097,177,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0415138848112771,0.458318477898312,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0277062283463468,0.459213102540911,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0281434432775324,0.459337458409834,26,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0230076333319202,0.459965564508199,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0964676143471083,0.460405201015939,61,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.025236115243732,0.460662194141045,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0243173793585189,0.461514215285881,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0291016107751609,0.462713711997941,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0543939667699701,0.463733702213627,137,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0280223330114335,0.464496251116615,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.030373190654569,0.465872383611648,470,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0255171656116007,0.466918592907401,697,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.030548150021957,0.46809513630083,8,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0279501927736138,0.470829702359133,424,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0531550988371905,0.473795470357944,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0304811947697739,0.477024385081807,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0226185796516824,0.478564924783545,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0302432240888272,0.478866895422432,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283101211528256,0.480123508639115,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0522801115276537,0.48022861373895,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0388095013348245,0.482283387702567,571,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.027725050520799,0.483690081879496,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0383530527186852,0.485147543537596,585,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0280582462375431,0.488162288126173,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0269524443299338,0.491033257385154,620,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.028769201194927,0.492248439129031,65,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284511686745442,0.49312796819654,366,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0407041373534544,0.49428896476159,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0344685245583555,0.494485592340887,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0258448624770459,0.494562322830788,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0802189664830004,0.4948612789282,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.048081922845997,0.499533240677765,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0260249711274746,0.500559499298181,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286703798918454,0.500947779002542,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0434299708966244,0.501269563812251,97,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0225633904431973,0.502843732182349,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274425576973447,0.503595497425137,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0253956102998466,0.505640623283343,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0255769745283472,0.508443418879398,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0324159947027713,0.508484347537326,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252689738986084,0.508885330057018,547,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0232982875668965,0.509904681829534,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0231227968893078,0.51036149778539,676,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0683517285865431,0.511267330848077,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0815617082305406,0.512739007643478,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0267083214817046,0.513453912413381,482,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0232044897493101,0.513497996913995,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0228874026308562,0.513640839882561,328,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0367698321036749,0.513873395361477,359,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0234585553683019,0.514501028936098,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0269540755559907,0.517839774924403,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0256897866084997,0.519153680581851,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263707363392003,0.521392434413141,728,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0347011117061248,0.522387583293527,747,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0256799164800735,0.524726570957499,759,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.025094187801892,0.525425018786026,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0547208055800977,0.527013267590605,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0246223138848011,0.527331810173866,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0274613638846991,0.530671373162814,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0349403236133292,0.540301672812592,320,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0255300382063441,0.540490797631649,376,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0242463921187502,0.542201542115668,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0242599773384673,0.546850698127409,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.025608390162836,0.547011745867909,485,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0364405095008347,0.547524439960505,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0241903753956439,0.550221501057307,405,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0202015945343348,0.551134661964789,133,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0213136404330478,0.553621996698842,270,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0362203995860177,0.553725895013017,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218419371454298,0.554019171427797,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0232224841321371,0.558814413613856,419,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237438079815291,0.559424826666732,629,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0206538113918077,0.560616367022709,209,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0248577338861605,0.560977109327271,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022350552804131,0.562448456374358,715,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0219903715589521,0.563573123728506,608,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0243535798606467,0.564790449902813,102,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0228007121015674,0.565137834209999,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0418488141723252,0.567752474910902,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0294351875552943,0.571689477985828,527,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0213890272910525,0.573010445630754,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0232599557258068,0.57371039073028,575,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0179154115339907,0.574861469836634,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0224891825508267,0.576115118857434,682,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0183184422504713,0.578542102358876,73,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.031119868885676,0.578819451579798,11,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0217580953329665,0.57920481915353,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0274799167323259,0.582405079284417,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.033812775275149,0.582499850712814,463,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0283232980175923,0.583340144561105,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0317081419850931,0.584092840134427,239,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0193757825109066,0.585276799635512,340,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0262793598166968,0.587098982062824,291,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.019648377286538,0.58858402071478,365,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212015355008245,0.588959406247787,497,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0288594241903638,0.59038949991573,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0226348173717673,0.590601386153892,607,pan-cancer
