mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0296403123222217,0.361928662157624,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275348603587073,0.362543179136924,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.028812111066283,0.363102645133985,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0368009375628159,0.363336572667306,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0328828180778086,0.364313108523669,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0326770835788034,0.365194878847238,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0323918510377098,0.365551897928993,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0327373099547371,0.372669234036168,482,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0445816576488684,0.373453634295619,233,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11565088273016,0.373477084372888,61,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0299186605320046,0.373591368092719,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0301455223666815,0.373970647306859,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0474450926052543,0.374563764603701,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0321829938703155,0.374811564498353,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0303088610075006,0.374824776424533,81,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.028457305222002,0.374843875187205,744,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0260491068970438,0.378138530842533,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0304874363647815,0.378758073308622,700,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0294381429322824,0.379778934348984,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0286651678572511,0.379927472715921,213,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0310569353054044,0.380231465978214,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0393710001213075,0.381693479892376,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0436242382594007,0.382920411986693,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0317527138004611,0.385869096925846,710,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0305512705127955,0.385968830899084,408,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.034949251883571,0.386510619206709,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.039671036378437,0.38809086545116,40,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0343815164545886,0.390181783737569,103,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0274252129370441,0.390523488679239,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0298725449007905,0.391131103335905,617,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0265921915059688,0.39171936211313,25,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320250869486519,0.393124954346161,178,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0269956149418044,0.393695556431707,432,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0441537747747156,0.394843530840241,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.028057858356903,0.395756481693388,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0275917565901641,0.396100792161007,400,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.029373753088273,0.3967240619748,618,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0315434942355602,0.397334897941494,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0302768691795267,0.401247784080493,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0252660067130267,0.402270782194341,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0279072317854546,0.402991745593346,189,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0372715953169808,0.40508067995611,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.029918141586907,0.40565586728849,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0304169808701509,0.4073707054162,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0253464813658853,0.408030780562969,530,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0292500260798665,0.409579047578009,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0383371102704978,0.411185380764567,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0309993462787294,0.411363253040369,406,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0309578712118701,0.412825102379811,230,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0306611273675534,0.415405277531078,655,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0276811227532713,0.415431375438381,507,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0258322912990385,0.415560544113882,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0228071160079072,0.416451577481138,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0299435308150737,0.418667036070859,566,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0252615052727323,0.419324119499981,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.027947009312032,0.420106233853334,701,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0280441408408233,0.420247334520618,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0613010545894586,0.42084730936523,144,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397604265773172,0.424448371791806,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0253677863377537,0.426153484143274,214,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0357548961888277,0.426610122133759,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0857404917847118,0.427470243825765,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0298768989057435,0.427646839988445,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0438719266920218,0.427848690602327,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0290088176514866,0.427993384244396,43,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0247632915731996,0.43083302140975,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.039557698762529,0.431514290089608,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0247269037660476,0.433545469827031,670,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0283304654677435,0.433772631243551,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0238452516441929,0.434628174988254,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0294068367513842,0.435849412670443,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0286891941719329,0.435867163040655,192,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0300401171520835,0.436457930580745,241,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0287551572884554,0.437695949696228,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0287163130705069,0.438439213217254,173,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0276736606702465,0.43941839605489,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.026204617945382,0.439630867578007,252,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0265921791716386,0.441201235876088,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.022672967291838,0.441484881933842,34,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0287923937620332,0.441540930655686,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0241168478666175,0.44293460211437,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.232832039365526,0.443965376490358,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0276958374073525,0.445621368828376,644,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0347530041531224,0.445822684513102,394,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0241846636596255,0.447946381014635,209,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0303255788861819,0.45018385511673,148,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.026286924388756,0.451138991698557,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0273755898404769,0.454874146024375,244,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0359626328506755,0.45665123077489,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0308188560830485,0.456818356064209,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0258177744231203,0.457004053135333,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0252441950704177,0.457587967330671,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0235593623836459,0.461936844997042,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0272375671127662,0.464566589577041,575,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0239755879072231,0.465752893130794,221,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0259665053835205,0.466586259068499,281,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0236777646719115,0.468994950236626,90,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0249986347977119,0.469417438717116,558,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0376567299807324,0.470087476095184,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.02549790731942,0.470535507671145,396,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0278585172070485,0.471279238113924,182,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0272462912521358,0.471325583664026,159,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0363133387919515,0.47271057729577,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0356742823605337,0.48132144480643,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0206340679074801,0.481711227628048,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0257145515841506,0.483059490456781,135,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0237637897124589,0.483114911942875,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0301132145306066,0.487580275331383,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0259011446355978,0.487764827872963,201,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0316269185496846,0.490392831394685,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0220634387547717,0.491908326480359,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0334208014589471,0.491942686524343,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0245606943074416,0.492358937472742,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0359530995910069,0.492764894206069,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0369534757891906,0.495362189057985,78,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260409791994114,0.496497344734926,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.023284423528554,0.49867679406091,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0225769197925629,0.50175757621539,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.022708610321315,0.502256267368187,423,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0250442922223882,0.50282014749555,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0238842411338236,0.502958694508604,96,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022309998878639,0.504399094976491,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0216482247131837,0.505685653826746,596,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0316159705648811,0.505745679575745,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0223501046936304,0.506204966422428,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0310272287752609,0.50768987383716,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0246190467761824,0.508033177810033,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232925852378713,0.508218417325796,13,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0306936746693063,0.508606353884449,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.022059956431075,0.509074732346038,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0242113432605845,0.510030535191852,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0244190017198755,0.510447753230128,2,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0448467815438493,0.510453410617496,142,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0217581408558591,0.510526966586667,431,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0487847834940922,0.510701977643593,160,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0223763996705213,0.51074773453958,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0240120572061493,0.511625471599201,309,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0218456272287876,0.511992469927262,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0491913647255844,0.5121409444228,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0234633642028898,0.51247481744129,475,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0305195173119737,0.512720401988716,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0209884758591627,0.513476743711122,37,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0182087594187605,0.514484472291754,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0345142384303784,0.514606565948325,571,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0237654388271703,0.516886418011961,104,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0218939003324108,0.51693601767265,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0502022090524692,0.517259126918871,134,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0342390187008953,0.518225233546809,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0203251829855093,0.518774790432076,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0199675839009519,0.52040579682009,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0231555293682118,0.523570747132299,119,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.020939304935673,0.52492431139403,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0225681394730474,0.528783991223617,595,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0211586489469058,0.530289829477295,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0188232061955747,0.531234286408921,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0204581393385077,0.533378593280351,397,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0277093075433461,0.533583186670043,527,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0210082407274171,0.534856766095201,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0199934943588157,0.535610151289767,553,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0305302994160873,0.537859127800238,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0265879725450568,0.53823477478611,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0468404260009226,0.5404661217061,108,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0220477847289306,0.542030377418355,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0177099811939197,0.543082878939857,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0191884881155479,0.543152674473492,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0282306830383848,0.546494307219431,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0260023918245274,0.54745788923069,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0207040162898795,0.547918752747147,537,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0225917508020199,0.548091930058397,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0217049156687247,0.54838664645725,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.022618860199819,0.549491896016878,85,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0324180184888027,0.550031419656934,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0272903842449953,0.550303767970585,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0216874213432114,0.550792512631932,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0196684776912939,0.551735702873192,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0204014900859001,0.55239958389179,386,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0178701010601151,0.55279805798008,556,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0228435879240312,0.554204509334357,113,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0180428188303355,0.55536035934877,609,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0229674072696422,0.555394935349741,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0190295978977293,0.556470596954576,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0227465480506377,0.557974751044141,639,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0203495012059322,0.559142114028943,662,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0185029095084847,0.559449431210819,270,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0208497968590892,0.5603831693259,674,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0191503313304103,0.562037746560747,207,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0218308786316733,0.563462966632578,376,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0193318491060554,0.563788632899193,5,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0214423002687425,0.564062592558797,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0665023740248722,0.564332741023527,185,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0192216030974362,0.565913607037143,66,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198439283509362,0.565931526590104,522,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0263901384137525,0.566763971579983,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0275996868045018,0.56742792863413,733,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0210548435484075,0.568597581492144,117,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0178904904436992,0.569653394832405,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180765676377977,0.570280306037657,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0286594192999939,0.570733824498406,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0264221972089002,0.571913796802033,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.018525026508748,0.572002102409759,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0197997562610678,0.574741644055332,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0205059397749528,0.575591188550895,492,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0300100878765817,0.576019198211673,685,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0301526193760178,0.576554073004405,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0176979500887114,0.580160177161248,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.020201612201195,0.581189099569688,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0193921285354226,0.581346117301148,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0210712610490899,0.581967862021048,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0207318337785346,0.583931056959351,572,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0168530760215519,0.58752815964417,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0180075673875652,0.589065373569666,237,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0183877169470132,0.595196356256504,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0184967245563947,0.595286620118893,48,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0292952988820967,0.595767718971082,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0196306666838703,0.596569848325626,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0182145470818415,0.599996126893189,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0175088715801314,0.601100461438081,476,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0188544888069517,0.602315132600246,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.025948730245315,0.604904536470809,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.014485730141005,0.604952145759378,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.014866654365171,0.606770690385011,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0175681658828177,0.609833096726653,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0168305834111475,0.610008620224466,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0267624305633343,0.610717800650133,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0259154993085631,0.611199205533848,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0144732165640895,0.6136789637382,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0169274441991323,0.614600570948981,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0171727643901761,0.615165425532937,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0264399601334083,0.616159943872337,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018450650158288,0.616251374508103,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172798611704248,0.61717665403983,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162441254545563,0.617979056787952,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0154534975252389,0.618059793157962,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0154047080908253,0.61864717502523,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0185533612316777,0.619198214608369,540,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0141707331169623,0.621874019640464,688,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0158862584850347,0.622671762379937,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0370376442726194,0.623513067252118,83,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0141184233585193,0.623861362418433,238,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0263380283977023,0.625106668838397,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0172759155642843,0.625156078533309,460,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0170450092561919,0.62521815049948,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0244658784464859,0.627099049930392,10,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0212114703753187,0.627910178844236,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0157689949908612,0.630388797807937,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0153202679324269,0.633570952289381,614,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0166438782947626,0.633923500984012,419,pan-cancer
mRNA,CCLE,TAE684,AAC,0.020959438788832,0.635676847358829,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0210263157389917,0.636890965150325,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.017740124441728,0.637119078422691,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0172474041789467,0.637305856933413,428,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0171566830125829,0.640949258650159,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0352286876678757,0.641812329486695,126,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0149094542396034,0.643427257200834,708,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0163265519945983,0.643615761149491,648,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0132553848421662,0.643926845758769,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0158242615743058,0.647609873305445,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0149646888509794,0.64811498719234,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0131807214453533,0.649451744545844,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0161958490084079,0.64978714120968,169,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0224928943529816,0.650605971104063,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0318177310453919,0.653259874277262,111,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0205821137411813,0.65405629573399,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0142626021429557,0.654374296844383,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0232942757529261,0.655145654662572,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0163006591016984,0.657293557356049,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0139947371608388,0.657616526457068,615,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0161754199267522,0.65936369979258,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0157342084944662,0.659426767933531,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0154666507149804,0.659615511252793,727,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0154485554190736,0.660170902330845,505,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0165519929129206,0.661301343628983,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.014576216584992,0.663280113693724,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0157978109527563,0.666005719188057,127,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.021392910009281,0.666543925430436,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159721869316248,0.667112639129611,116,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0537368624544715,0.66804730652879,131,pan-cancer
