mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0766126912047374,0.179246658776327,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0491814450795973,0.180591147746019,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0479379633343176,0.183326886334158,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0464969847775209,0.185003118466422,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0420495674057402,0.186486671851594,34,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0473601408884409,0.188994585949226,608,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0815953866648011,0.191419895770083,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0451677755730123,0.19221446299156,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0465628470236957,0.194347069555275,403,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0686612047420217,0.196709497267561,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0451547854488192,0.197178195174844,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.074345343179436,0.198282170560117,399,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0701504179476571,0.198592782929174,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0462309867094351,0.198598370574901,481,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451287856050651,0.198845400764076,344,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0430346470541963,0.200495284486795,25,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.04585525688665,0.200786632043934,701,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0683944850955596,0.204446767152429,571,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0454556773177383,0.205009111102257,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0441423511599946,0.206110994232468,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.067406268988714,0.20700975917736,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0598899116080001,0.209864967527275,40,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0455657881278851,0.211686186913884,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438322684426097,0.212029181373351,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0409717096852307,0.212569665035165,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0414032417500703,0.213493023161526,332,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0686620491500287,0.215075891406244,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0480808773146544,0.215947564109913,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0897922699636442,0.218840431539194,295,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0443910518091694,0.219334280172371,713,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0447506728926518,0.21945109319074,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0851977777128507,0.221112318546514,111,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0445487164685975,0.221445096902631,380,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0472781041368625,0.223634624839597,347,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0363164563938625,0.223805198540639,238,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.087908295623354,0.223900624780834,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0633597689609542,0.225687500326051,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0479375677195574,0.226017591394976,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0445805711678069,0.226405403461834,396,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0396128066715021,0.22667188718422,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0648085284637316,0.227042886775568,175,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0433109651798908,0.229405643336041,28,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0530321842413121,0.230009381032475,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0465048526018958,0.230290622820536,178,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.042752054636293,0.23233823967058,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390613589808516,0.232770935841188,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0444127424779119,0.238316615538436,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0430679400257994,0.243027442759013,96,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0371017166800592,0.246326224733067,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0461272492047907,0.246719390715246,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0426491633199113,0.25019240214053,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.054519274630992,0.25028880755226,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0438389581696924,0.250535465594804,357,pan-cancer
mRNA,CCLE,L-685458,AAC,0.055852011097417,0.251177211223049,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0412708918329115,0.252331825593325,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0559164045116479,0.254032848795241,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0393930358029811,0.254578433118081,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.044644272308036,0.256384265258197,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0432271392877194,0.257812025877975,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0393344373480121,0.261027450572677,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0386083304075551,0.264525848752009,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0382274814439032,0.26565449297522,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0476567077632793,0.266187934621409,439,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0373834252225142,0.267205895515017,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0557901187666189,0.267350652689432,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0407378221881051,0.270214867557946,281,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0474579910487661,0.270261531829005,346,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0551781280971198,0.271208037236346,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.039107614484246,0.271576712165322,51,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0420616460564547,0.272438458556921,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0429753074448316,0.274172610749406,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0464157606378899,0.276344060399719,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0557930106312431,0.277198134886883,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414691634730837,0.27964680237098,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0402556884633913,0.279938693553406,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0409717204445209,0.280775182312377,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0392747763186971,0.282217170120398,408,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0419204224910629,0.283380311049045,65,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0365862553653787,0.284286110719132,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.039500945641629,0.284857146368908,472,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0390520630601713,0.286153478007992,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0345140371894524,0.286452948004789,654,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0423867796182881,0.286457513959858,493,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0395889841600328,0.287574919307678,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0639199330313836,0.28779870376915,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0338240476042579,0.292567389158019,592,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0539514464061159,0.292969228620155,417,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0382391249136545,0.294578944904945,66,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0415952497713087,0.294695074322397,154,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0386910600639513,0.295483416981391,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0397608784995252,0.296144780816368,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0377342371715381,0.297076481425792,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0336329601313642,0.297278238660277,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0555247416388063,0.297699239004128,105,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.038887781875911,0.298122016029331,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0407141721236126,0.299321213663167,406,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0407076586066378,0.299520417841324,300,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322764937346259,0.29968223562918,489,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0315838068215472,0.303253690151271,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0375873075474076,0.304598974859091,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0395720899000504,0.306152070529072,222,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0430684436218298,0.307248825103914,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0481484439570624,0.307853412017215,604,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0390821859491888,0.309539615874411,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0358974200223268,0.310192139040437,386,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0445835018170405,0.31122131771667,589,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0401947783749195,0.313152639889995,8,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0372681366827999,0.314801229298199,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.03525748664639,0.317344544005711,621,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0341347810695243,0.317793256120969,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0547926971305665,0.322434873303806,88,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0379612974196481,0.325216111494651,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0389023403510278,0.326646732214154,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0455280195290933,0.327608759486293,527,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0347355648659941,0.328171058397168,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0551631271927981,0.32920790829882,204,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0418486315874951,0.330183686589578,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0381183116065119,0.330848735304053,616,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0528675014935579,0.332852144008114,746,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0490726094797996,0.33299865731459,233,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0369264449579544,0.334189713984347,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0313801554352695,0.335102173825851,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0354363691751793,0.338070704974421,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0356388486632171,0.338684787277414,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.032648830547553,0.342204225785437,276,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0357830811490585,0.347861984333075,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0338919022712022,0.348223233410687,48,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0321812354940211,0.349267921607721,661,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0338409423658423,0.351510787953566,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0330768442268736,0.353188036662547,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.035239209424029,0.356748404983251,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0356104479167731,0.357306110088609,653,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0352599097701034,0.357531366189514,117,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0432103131531145,0.358424864364226,393,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0311599590465024,0.35968048300232,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0292213851658056,0.361688613534374,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.036368896235892,0.361750345144416,113,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0342119888370151,0.361767261860151,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0329295187365944,0.364524001142401,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0340044735991608,0.366159816860919,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0329299086292817,0.370847172915126,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0331798146275515,0.371391561571296,196,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0356489554402054,0.371673707207731,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340940317511559,0.372068451986391,672,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0501979858305374,0.374816430019586,548,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0343593582623638,0.374854787508634,106,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0283081862279371,0.377631330815866,133,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.034161973349414,0.378359653819621,741,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0320061175825179,0.382019969834177,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0289540177020605,0.383707874130713,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0319437033897277,0.38590996497818,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0280545593776156,0.388610895480892,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0340282838994786,0.390878176237302,94,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0386306833790454,0.392195294843332,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0309383509104924,0.393748090595527,624,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0283865035312614,0.393915391695549,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0294362779548554,0.394406886108419,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0303058664028379,0.397401922821411,372,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0294302363128899,0.402869119075423,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0290852960862528,0.402870063151502,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321165313717679,0.40642036975846,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0605100874546981,0.407276333216459,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0314046634878795,0.407439071016752,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0313627574265526,0.407966975514197,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0620020975342768,0.408298547890163,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0333587998580558,0.408818788116916,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0309193430431927,0.411208372944782,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0291818418710622,0.414765890774093,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0291322474519948,0.415367727587914,522,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0298628002657526,0.415871200182688,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0314906091652103,0.423101676709221,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.029729166289248,0.42355006794383,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0589340678020249,0.427034726372405,126,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0267640144894122,0.431049251861908,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0302362434925234,0.433033383713604,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0358417787459102,0.436152977531854,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0241480444362722,0.436832558996172,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0294992586679604,0.437498121283484,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0992035469146883,0.437587771820134,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0338140080606051,0.440008617234639,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0560476333967241,0.440235598840608,171,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0290388987383872,0.441242986821268,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0276003838898814,0.44175344469348,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0254241748765535,0.443755063840718,458,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.030795891319239,0.444703725448544,607,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100403044823857,0.445703987847245,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0295165821796157,0.448111663086552,635,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0276181714768142,0.448265269764756,625,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0261728856507881,0.449657224233213,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0377334900806975,0.453877368430529,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0259994944464206,0.454022885128227,5,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0302360684806389,0.454027579933811,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0274840631745683,0.456211946397196,423,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.029905742947557,0.45730857854076,442,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0269916355373949,0.457422159334369,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0274144844577993,0.461052087066071,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0284379494815332,0.463751688322864,179,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0235487012791684,0.465142780547047,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0510694034873502,0.469317254506394,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345169596624422,0.470532666170238,370,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0228237055928205,0.473011174284991,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0285359861155902,0.474014178136761,102,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.054775494164336,0.474393102817416,132,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0258019362191325,0.475398301732626,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0261445017286006,0.476492786089697,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393559708721785,0.479695014376794,210,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.026763141677258,0.479910804132463,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.026128091247806,0.480215600920744,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0244334613633777,0.480982201133181,708,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253559293310345,0.48150550551323,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0330557028999571,0.481789520948189,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.037453960499724,0.483753423646072,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0219517490936479,0.484168114451888,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0231552901173023,0.48486017297196,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0279868580385192,0.48524961209916,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0371177220750671,0.485843788542451,121,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0216254056336876,0.486665136522214,688,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0384374536346779,0.48691738557593,392,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0219941542597308,0.489043752248074,530,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0221356353800855,0.490098847073806,570,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0228292415681201,0.500465693251493,387,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0260027924856052,0.504462512944127,20,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0239145544257053,0.505417964771285,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0215206365028935,0.511643591217575,401,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0219343844001457,0.511705890481136,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0228995591765535,0.512718162124424,365,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233560674443853,0.515220943214507,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0234882764303325,0.515883013964158,617,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0477117343450655,0.516480972368352,166,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0208486086792348,0.517275385143189,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0324702568508904,0.523321808032171,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0230495213815177,0.524737199084766,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0294927856621442,0.525866650502977,692,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0245557368889268,0.527113769875352,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0227705253758026,0.530210610512966,622,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0238371189726318,0.530300464335129,428,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.018353235115601,0.531153796178118,577,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0238232361106467,0.531203865834405,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.034711980675173,0.5317424784712,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0341519694941,0.536074414097087,443,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0211621912517423,0.542279090475677,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0220756008946306,0.545593217068642,515,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0337587282815944,0.548591152849435,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0225364315388504,0.550101613436636,427,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0268200624095215,0.55221992630651,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230210910514297,0.552487737648,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0208778676486211,0.554276550875998,279,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0208968910740008,0.557008721631811,22,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0227892387624195,0.55798549637995,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0461000580033615,0.559294358713955,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0202562826727722,0.560090864400013,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0321166752513508,0.562617803482095,67,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0294609882433606,0.563080903934425,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.030731235827317,0.563390907954853,643,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0288609020032388,0.563542439646034,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0294706391931014,0.564455228378351,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0382523966881477,0.567909019027838,142,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.019899389382977,0.568121773337226,553,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0215610215285453,0.5685227202334,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.025060774761394,0.569232876135658,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217979778034815,0.569437192561688,110,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0204456426042883,0.569797849307332,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0397652389501189,0.571220656044362,487,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0276925995539492,0.571615051111232,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0181037549240984,0.572234529047687,224,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.172466223499791,0.573142396220111,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0214188732288605,0.573667055843386,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0313963621155447,0.576143901182863,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0580601939367196,0.580166265025376,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0305764889990093,0.581754973015017,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0297851997628869,0.581877825400217,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.022562473504132,0.584712471634266,103,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0182724636480684,0.585192604596552,467,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0156321492320851,0.586313486781999,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0206539878965266,0.58697600171173,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0207310218737437,0.590702839086814,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0204468699902783,0.590856314186951,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0189368574301965,0.593015773396147,364,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0263290968176531,0.593179220711356,248,pan-cancer
