mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,-0.0422951275432921,0.241890835112502,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0422135012139042,0.242193888351891,477,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0395454938281974,0.242597622847997,275,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0377597898926469,0.243494318298776,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0365453095963798,0.244077398546402,654,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0446493247512351,0.244279983363264,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0343823276873623,0.244714793595102,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0393121224530866,0.244863841652471,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0823222818565581,0.246704183528136,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0742834343114868,0.247950464228164,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0423421460100438,0.248788167415457,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.196674401572708,0.249749970535358,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0400545372801297,0.250026963669742,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.041212603229454,0.250186069081113,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0641941174301494,0.250526543471274,139,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0406925870632306,0.251053726867196,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0370774124213541,0.251163937993469,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0396085043305424,0.253074951710876,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0440607183564057,0.2531175566108,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0514980013881518,0.254616548744323,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0398202599315055,0.255423042752815,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.325698881120672,0.255802798210019,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.053553437948252,0.256729153212462,689,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0504274137713373,0.260582425871259,692,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0347345047368391,0.262184278487889,82,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.04038680396662,0.263803869813262,125,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0378754391757184,0.263959702879221,512,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0413757968551926,0.264548884817343,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0410986003185979,0.264582468653646,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0847619967667376,0.26513309435798,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0312487477223051,0.265227405042818,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136834672055721,0.267610440716113,101,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0366951312936634,0.269436191837449,350,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0364208814283891,0.27052036473703,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.041246160395631,0.271806869848608,95,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.050817981506535,0.272586858209867,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0375081741173043,0.272935484412079,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0333279165070508,0.273365823043754,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0407461374158081,0.274014938482142,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.039431962412523,0.275708389141512,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0337076957374946,0.276210728342351,743,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195356609633346,0.276746005163606,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0396363940686653,0.277231985908727,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0314390545626073,0.278222160758768,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0345553295094215,0.283285548271555,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0379105568097102,0.28389293939472,626,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0581327974218473,0.284536139192007,665,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0352813946167233,0.285462789074168,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.173864687594088,0.288017962273096,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0353599812487726,0.288604851404323,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0366324229097723,0.290549264953583,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0372419188427579,0.2911437605518,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0351521792464641,0.291531317350734,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0310469819761255,0.292710900361085,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.03437522355896,0.293353825046437,523,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0387060484785771,0.293742332035869,165,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0444822864617661,0.296446853560516,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.18196122412625,0.296627622551761,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.186068699518251,0.296755501888914,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0758747643774044,0.297441974616372,140,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0375105704287402,0.297560886237625,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0493398047334245,0.298679231253364,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0396141190839334,0.29886432738057,230,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0281035841018073,0.299794244764641,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0369141838522332,0.301479373844845,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0329082593928269,0.303167512392408,434,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0354863330336235,0.305127615921852,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0331042502927348,0.305195428042314,214,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0497386344465438,0.307550745472161,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0315879733989219,0.307759110376979,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0331530486396691,0.308145636875214,228,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0340525551419186,0.309079655236224,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0380395634787394,0.309098997174093,653,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0395410178191988,0.309606979376187,681,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.171224795174353,0.31003290266782,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162651770547668,0.310388034734758,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0352807661315364,0.310400867727571,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0328010763099758,0.310886818565176,163,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0333764996708964,0.312211126534378,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0482729942511321,0.312310286111015,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0306644768871077,0.312339463910405,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0334250375393772,0.31696821122865,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0379002680155017,0.317877048426121,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.036754251728177,0.318653691995541,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.034464372708553,0.321370164243356,324,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0703907336908613,0.321493157371018,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0360662078994331,0.322170854200979,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.297753205106863,0.323130285681754,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0356447030854778,0.324484101145362,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.036057203983385,0.327480017481105,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.031443164181667,0.328642664623579,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0363185622792666,0.330140851766633,549,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.162193580574699,0.330828021025376,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0299860094210433,0.332106566220952,317,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.125265901161234,0.332366860304299,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.034905592533641,0.33262797801826,112,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0326437567536,0.332755855563418,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0308279475109849,0.334419092828667,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0483252246230957,0.334487422545258,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0364423597762051,0.339050544746434,616,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0301032320507969,0.339345003454619,374,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0313064448010437,0.341634529003645,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0354195464561962,0.342704152421777,675,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0335556173048134,0.343460440084919,153,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0403458936528786,0.34401047450651,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0345053418170585,0.344086570528731,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0359842190639327,0.34467277747861,572,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.030790127261859,0.345846280096087,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0376909572499596,0.347083187706535,148,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.171423135452681,0.347496316810243,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0354328088323444,0.347896552296011,655,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0477473602835847,0.347989699813245,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0341574944823791,0.34970621881617,18,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0296742517948024,0.34994031326789,749,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.151803756852477,0.350404075362614,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0422077403848798,0.351527212730681,393,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0337434402527999,0.351928315592943,17,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0315790378348809,0.354085631248782,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0317404576210417,0.356660983153066,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0432217959876349,0.35708271711489,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0316068484112734,0.358437502904701,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0290378146911839,0.359977617575768,260,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0331737048772694,0.3635682638602,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0293551714974629,0.364127084715611,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0426378752720388,0.36416942874837,680,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.045284426526274,0.36418488408233,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0502197557350419,0.366542914887855,143,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0337855701461284,0.367501690746415,106,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0390818331079391,0.367557104956223,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0608723659137446,0.367618228920661,111,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0620595595602495,0.36910196254742,305,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0446538814511877,0.369961288876307,320,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0329545520546167,0.370748457623349,336,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0294400841097507,0.371414592887852,671,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0313405991336386,0.372285366256305,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0399005555662738,0.372346127569036,527,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0300010504931931,0.373433577356965,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0292561964548479,0.373611211003877,322,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0308412465537024,0.374821003856186,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0300544850574762,0.376875719679367,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0287187569705335,0.379219253684451,553,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0300914483692652,0.380203372752016,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0307566035718944,0.380393575407865,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0273870965768195,0.381571578125058,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0283768042195259,0.38203450022304,276,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.140239886018444,0.382565010187402,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0295493400729402,0.383341513808723,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0922292770328542,0.383855147937762,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0287498707249794,0.38641795627851,364,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0304186383586035,0.386876152578469,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0302985508166617,0.387371355258383,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0262963992947261,0.387913355382692,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0324316965817283,0.38851768251416,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0309347753821496,0.390238268067936,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0328685325954626,0.390953919861379,638,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.148912978955385,0.392404074179457,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.02537178757882,0.393736208826623,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.03015043746452,0.395286967656827,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0293168343737061,0.398763813328035,203,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0289395644120446,0.398893815258584,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113503534140211,0.399106987101987,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0314020969783607,0.400092163065328,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0298639449649594,0.4001198952393,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0274084846089925,0.400242027514325,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0245706430434169,0.400824321374499,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0329062737292091,0.400836412242091,115,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0393882078297952,0.402967281945485,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0382850540160654,0.403014554660806,754,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0290324466115036,0.404071759755375,631,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0368957004508514,0.40498974425531,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030786831126693,0.405596435240759,483,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0291158965192595,0.407667714404893,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0343188893553677,0.408487548596212,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327166185645994,0.41223426227196,103,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0263709875711151,0.41515776863873,584,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0265294316252485,0.417015676454832,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277865220388012,0.420038638586304,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0279332885902827,0.421648544426788,469,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0372014410507493,0.422348613158891,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0284606596731774,0.423166183143501,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0240971597622869,0.423182303409538,411,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0275436401612041,0.423206210355018,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0277592922796729,0.42328454231716,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0390724591185037,0.425238302214581,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0347959916515433,0.42608307216975,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0299613286364889,0.426823891125812,673,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0454028545904042,0.426838712513209,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.241066426506474,0.427541416349249,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0516254429642512,0.429221016892279,236,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0264172993215617,0.430464993213875,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.028908791900956,0.431540834813402,427,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0261824975936223,0.431595993061371,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0256715025574305,0.431786477867356,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0307291743973972,0.431953005095334,573,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0386753652836506,0.432388152138024,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0358897791769421,0.432972550998843,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0364580520414232,0.433610252041071,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0263924435525723,0.433865257192904,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.024128329080385,0.434582870322233,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0288571706683504,0.43872043286599,566,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0248703021608898,0.44208116702659,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295890753165601,0.442107411830936,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0293187392492066,0.445329984805121,71,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0385577731264665,0.445749735697973,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0441316686603604,0.446532276093908,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0275748859104629,0.452591933342421,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0209945487153738,0.455831804146617,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0365480676898125,0.455926552311045,233,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.027521526108739,0.456714078814917,629,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0402926607173812,0.457090030414964,599,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0218400720521896,0.459031963897332,198,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0358724861339187,0.460153251967219,735,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.036569116694196,0.464143929051304,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0260268843538489,0.466828409332371,96,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0272066729101663,0.467650226611536,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0369230403497755,0.468426564363625,122,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0386126878293643,0.470717434408228,67,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0237386004506769,0.47308736278604,90,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260917185929096,0.474439880624362,420,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0248160708886793,0.475529849255738,410,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0252720466217513,0.477061591408981,515,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0234064922285495,0.477378681147928,387,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.11903319250281,0.477496916361051,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0299757744011125,0.478797771407773,100,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0273008868411858,0.479350563338933,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125301842640696,0.479959323819925,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0234077786169947,0.480536555633905,307,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0232832178109392,0.481044080674577,542,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0312516302513191,0.481425782428189,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0246021233615513,0.481811429164404,48,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0241385886687032,0.482277645804398,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0271315743453042,0.48302010705621,493,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0331245515710247,0.483295301770039,38,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0235221706503155,0.48374099220003,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0260924610497797,0.487581905272335,285,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265244897563965,0.490992561329693,352,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0881964717159119,0.491587812717176,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0224373994672177,0.49254708306077,744,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.021195874820577,0.492709091653136,402,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0231106398915937,0.492964005626082,446,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0470998841962954,0.493321203141958,128,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.024656193059814,0.494960990063707,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0258872087401414,0.495052614798257,85,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0245498042303298,0.496621424067731,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.219232862909251,0.496894848236813,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.025542169652289,0.499940046188492,179,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0236989050695881,0.500433616370561,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0235914627697032,0.500537079931391,627,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0894829213632752,0.501854032408695,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0236529695949354,0.502223220803291,648,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0252202723410062,0.50468041665016,347,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0304258362568545,0.504868863865907,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0242063448644626,0.505107999116176,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0352688268231035,0.506054865207078,54,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0411816218674677,0.506649975392167,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0244068546370643,0.510582297163577,449,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0237786787495155,0.512223829505829,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0242804810367285,0.512328300928654,192,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0347852952093908,0.512558143867675,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0230245384253216,0.512891428717819,625,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0220579576301821,0.513057326812172,206,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243977460895306,0.51399144219021,70,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0770551054397671,0.51542410830289,185,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0242163522132933,0.51556720359467,451,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0234248116313958,0.515641973815979,674,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0219257968254571,0.515907489180247,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0430534461266587,0.516250050400495,588,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0389502664837591,0.519554150057166,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0288622932660784,0.520445817815374,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0466968703307996,0.523733754576383,429,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0221193085064598,0.526076415637737,618,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0484838776021676,0.526434678804381,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.031771750196486,0.526771996683957,600,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0989231638309539,0.526795574223109,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0288031389895264,0.527547522446763,581,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.021410988502467,0.529072446188624,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0285314867240888,0.529341146115207,12,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0207673624776139,0.53065987615395,550,pan-cancer
