mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0859340033135466,0.0247184231843687,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0867853837972212,0.0249404928260036,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.167154852965307,0.0251347998155683,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0923051186348784,0.0253711499052807,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0950847045831391,0.025564105680583,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122352313686663,0.0268396078030631,122,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0868973912133377,0.0273440412504366,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.123211183303655,0.0274137722138786,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.105000592213445,0.0279352161112751,433,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0818044742854569,0.0280756382342278,666,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0863636227513527,0.0281977826093983,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.07890031594346,0.029246558879727,335,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0850441435309714,0.0297033963883907,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0811443086224168,0.0298446437639484,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0806103100203959,0.0298526711448767,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0850648553834097,0.0314523015091773,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0832978157097024,0.0315513119772859,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0815192878765367,0.0326224184028226,296,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0747944843389517,0.0327046181026227,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110568629066775,0.0327722452834473,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0761909611907238,0.0329637170501042,25,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0796697674171574,0.0330454366624789,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0777690685150098,0.0348951189304991,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148399687791219,0.0351325183048342,142,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0786998185399134,0.0351819649021607,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0807294380727416,0.0354773899362171,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.111844530654377,0.0360539498612586,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.266195859485667,0.0363510850623087,129,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0787670841849381,0.038006661886492,626,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0741743354112368,0.0381161366424078,467,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0797559282774471,0.0386546195054288,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0826396804321738,0.03875112317065,199,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0831214720112682,0.0388804429127895,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0835171501340545,0.0397213294857277,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0814186276319969,0.0400326644211653,52,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0735959730528631,0.0404116720118076,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0932290088166909,0.0417241887067372,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0752311491275299,0.0435584439210763,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.06668589559868,0.0468515131686347,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0742587364616268,0.0468672607960984,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0935318623752535,0.0471126439538148,544,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.08151633040655,0.0475591255161617,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0754615151519622,0.0478237327927626,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102115437908354,0.0480829727907027,176,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0759698139417777,0.0481239912594536,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0735347526238996,0.0493544532418644,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116004088706136,0.0499613622859527,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115950879073394,0.0500094331328786,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0777996175702106,0.050063251696196,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0807065836951597,0.0517500137296153,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0733393444899586,0.0517637029702179,48,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0644576925060702,0.0523708012056513,688,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0681086632562935,0.0527648455664113,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0767301501159191,0.0539891071252926,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0720914663902916,0.0540267386817741,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0755819172470543,0.0545594950273379,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0901661533394324,0.0572275169341021,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0684955177949009,0.0572646943558828,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0748246185689831,0.0583586004781964,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.144401302114949,0.0584196323349163,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0710553328723822,0.0586217071025274,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0728758914407411,0.0590867325967324,693,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0759431771271264,0.0600375739866162,201,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0681206186079863,0.0609103514003131,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0753901029411301,0.0631609609334141,130,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0781301088764464,0.064361341919032,170,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0683899243653233,0.0644369743839948,37,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107240203334637,0.0648654617820114,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0683320016998344,0.0664623227479502,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0990269417556105,0.0665565649484373,261,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0663764070036999,0.0676305077866898,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0706588914136782,0.0697249354759449,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0725898591927742,0.0730415775146385,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.070663966770393,0.073279510722428,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0863540795186514,0.0739164888451254,461,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.094148125575969,0.0754961221238351,233,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.068550230607935,0.075906870530862,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.093015581031008,0.0766808771651742,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0615884885298823,0.0769769195086006,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0675616419153777,0.0773101949231533,740,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0652042486424855,0.082707412545645,662,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0593465774743863,0.0874651566295149,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0619028239310715,0.0874727894745504,267,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0664745178058062,0.0876010030847441,19,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0872186936503357,0.0877306381828678,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.057716382773018,0.0896571944242384,570,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0667521499157715,0.0897029541637944,632,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.10382230700342,0.0900537276850526,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0670480464814396,0.0918890853285335,299,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0652737746225216,0.0919099247404829,380,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0697075033099052,0.0922508471311256,85,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0688678827311471,0.0923126241250185,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0685575637644508,0.0924266509957626,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0766599859225485,0.0945077061953591,100,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0581679160774969,0.0945269253243533,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.064091935068505,0.0955414904248401,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0627442246694921,0.0961702463436229,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0615066770527428,0.0967440275140963,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0657695891132724,0.097098309417901,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.087193007706034,0.0973193264124728,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.065306932387878,0.0984102536573329,574,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0655158015099182,0.0984484236417839,309,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.065989537488163,0.0988082614496093,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0648694855484394,0.0988320673859631,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0958843481718026,0.106371522758596,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0632488278892547,0.106455957845034,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0607624179174446,0.109377640835382,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0637844176630765,0.109856499838294,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.06356141937159,0.111819467887831,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0606842798605233,0.112540216750241,304,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0594982511824387,0.114470723361149,560,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0848548511871684,0.117947236655635,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0609499536000371,0.118076740967464,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0568860309226695,0.11812426868871,58,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.059835874920718,0.118449444551827,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0575398881456472,0.118591461237955,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.059261899763398,0.120559330421966,138,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120429248928189,0.121879008732734,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119289066807077,0.124422392549598,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0551751987577684,0.126024300161041,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0835206605579486,0.126880123577653,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0631148023787196,0.12718064390597,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0563225933187974,0.129737588068724,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0538742843262493,0.130074572774877,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0608649429177691,0.133250112648857,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0590032084663671,0.133405445572369,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112660789659072,0.137032969486098,658,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.052448783152221,0.13761508655395,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.080386471866116,0.137619360071193,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0570755557607846,0.139120733287729,620,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0751088840849167,0.140392070646409,581,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0601186610852756,0.142335208298897,470,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.049674068405288,0.143444386931399,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0485067908564872,0.144803705523903,354,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0746036347176882,0.147337926480824,417,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0587529891973627,0.148793345407591,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0741513327517747,0.15125851621283,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0554682898327797,0.151481681620692,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0583730371460142,0.152528543014014,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0557804331892276,0.152904860908958,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0481042135622755,0.153966529724414,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0535925890351561,0.154564905698751,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0535807044972938,0.159513960738306,431,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0546008892507722,0.161232817973414,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0548023103331709,0.166340708511607,119,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0746349160102063,0.166431348561124,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0833425012009808,0.166706382512644,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0649887558953426,0.168004328455768,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0531993505216475,0.16822644790799,351,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0497601122369839,0.171220221335497,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0757325010593772,0.174156444383053,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0550750521678655,0.174488440794113,145,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0765364638964621,0.175822099620755,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0650009729741134,0.175983988291478,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0522562744082037,0.176525426154953,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0571389949532773,0.1782996905589,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0552183246886579,0.179446862696798,642,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0792166428833491,0.179939812668505,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0559597470753564,0.180768542750503,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0520495950025058,0.182564601593551,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0487825541763179,0.184744961136147,551,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0504359433608003,0.188789988127939,403,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0537387987696785,0.189531833231331,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.049909784417748,0.19358176004152,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0506458737994199,0.19372521086884,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105838806989577,0.193989750213768,140,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0521476584260112,0.194709093620251,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0493373596985043,0.195419114930971,41,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0497974292828044,0.197081500673786,563,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0518798756170496,0.198108577223365,587,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.052059130664908,0.19821317516285,549,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0484982906309854,0.198808129172474,90,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0508599809565834,0.19882125236968,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0700237692146388,0.201454906397706,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106152443064891,0.202545475363584,471,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0745260648653978,0.203799697239853,217,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.048784282464712,0.204785769424936,407,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0519448718604578,0.204949026353303,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.048557718428201,0.205590382452082,478,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0491552879664859,0.206645097443076,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0461421220900003,0.209571554630472,661,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0498859480684284,0.211931991509735,127,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0504746724615742,0.212390115617798,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.045353734526656,0.213609680952783,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0726614658714113,0.213807723242891,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0734942109509714,0.217605851338434,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0480526892105935,0.217620662866124,388,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0465351529435907,0.218394975538822,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0931089347779882,0.219034790979331,160,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0998604407180339,0.219646836464617,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0438406565177601,0.221365268740951,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0462389992221197,0.222043305890906,706,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0716205395019007,0.225119158839516,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0498459442662636,0.228129455469241,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0437650873500192,0.231117217929051,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0482720207666283,0.23114905332872,653,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0681184035410676,0.232643552365369,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0404003127494723,0.232699841907062,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0434674336834781,0.234588961269287,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0397256356231613,0.235710882132834,33,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0604335206236789,0.236231811745855,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0428816102033624,0.236930211562393,615,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0539488298120524,0.244739107909562,589,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0756791828444862,0.246935119011987,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0643572976705453,0.249024854004344,105,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0427597575290866,0.251792911339726,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0457698774543342,0.253290553135545,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0467067682426024,0.253686349459604,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0467454249013824,0.254019070076284,366,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0477998335479899,0.25637456033835,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0657290381919432,0.262445305743769,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0457945894127393,0.262489035173115,222,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0444988491808536,0.262866881579429,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0554356813456786,0.26311848663203,12,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0433111300158142,0.266248611203633,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0449344506538294,0.266960957408581,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0846433958902014,0.268197233809925,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0558274318861513,0.269463958100898,235,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0868166110652134,0.269761102667953,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0581317395589844,0.27117018405166,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.039491117024809,0.273657892315794,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0609325530748518,0.273989552474408,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0511030904669342,0.276417154828156,15,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0832482489412305,0.279786178914268,172,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0651390659822273,0.281538166920612,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0397913648494715,0.282523484665733,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0829575696683082,0.283652242552433,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0431081194826193,0.285212822566245,229,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040959497392704,0.286385957023122,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0429538834752013,0.286532563693577,566,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0407219461916445,0.287271590002199,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0850461635407392,0.290804292262378,126,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0445818118428265,0.291657221900396,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0400232410729897,0.294723385622846,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0388905596787508,0.295483263938758,744,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0409143112839433,0.296033800226689,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0603801731327955,0.296711837609862,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0402353506004682,0.297967381232303,479,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0406666098773268,0.299337293920573,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0387551413045345,0.299812197413305,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0520020527509503,0.304594974750853,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0568001295470677,0.306865341443475,162,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0388184943577478,0.310794800864006,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0815453502905547,0.310851170384806,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0740984205269248,0.314211628133209,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0391253309501223,0.316888781402351,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0371625828876878,0.320425919974963,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.03755002070494,0.321476154357793,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0414825813327918,0.321646101780235,8,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0375492549283771,0.322172899972647,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0379303638129753,0.323657887828572,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0381013411390345,0.324507033363835,444,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0551940359016506,0.325046345711294,571,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0383538789933034,0.326840635712812,475,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0366965199460751,0.329241279293675,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0480121322087341,0.333928434448991,326,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0375516822995288,0.334849972702981,112,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0554752174224013,0.340243157475476,210,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0677166129858754,0.340987035447485,236,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0339989665949667,0.343703878563536,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0356546330081458,0.346854468959493,246,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0393089695042611,0.346855429985839,705,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0373604867331038,0.347297420423925,336,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0682291559182182,0.347503502330409,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0382729389907692,0.348594191790388,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0481192077942265,0.348899876227476,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0395422344668603,0.349224027283312,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.037634459426835,0.350306675927369,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0752654181686795,0.350828509929361,134,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0367431542809879,0.366835134718399,300,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0375700400223363,0.367831345867362,102,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0532544454379617,0.372481407054128,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0363766385046108,0.374428643379932,389,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0320383054725436,0.374934285012052,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.03327756266948,0.375536444818071,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0517026079808304,0.375561671623364,685,pan-cancer
