mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0698743247758504,0.108838031746917,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.088572452982108,0.108841394636267,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0774759886230719,0.110308383954819,754,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0634475864119551,0.110606547955412,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0833769061459197,0.110677137817121,10,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0579999682042161,0.1132998201306,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0780867343722254,0.114111120182695,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0721536233838267,0.117516830567851,544,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0570018831608873,0.118275047573612,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0814142162384453,0.118980279030237,392,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197712848990197,0.119948070941197,101,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0703193901914939,0.119963988297463,334,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0696794776780315,0.1201510204442,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.077272469376877,0.122831457052652,259,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.322213339342629,0.123003142428801,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0567231549843359,0.123113409441989,499,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0600817304567455,0.123190006531363,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0727648307646144,0.123800802014011,527,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.27168231270169,0.125940434053206,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0483836794932015,0.12713392343278,1,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0492900270685505,0.1282475705969,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0812811938564124,0.131060793877853,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.337131442487368,0.13110580966951,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0556734157131271,0.13299795640396,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0579078877628603,0.133976557459856,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0547382559457299,0.133986937323362,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0538416352599142,0.134115342018111,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122448711471935,0.136090278261673,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.056834034659875,0.13662292485673,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0517981306307457,0.13860809290122,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0774328874087337,0.139129261594028,277,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0509680276698836,0.142098476161202,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0564782699031586,0.14260869766324,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.110671757664743,0.14292087677509,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.051894846628948,0.14326599756781,66,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.052950953980986,0.143439655303714,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0580749742635773,0.147213651100379,289,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0714055481982287,0.148011664219997,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0491562735277202,0.148080774935239,729,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0553902277614447,0.14932024968558,435,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0739057314309241,0.150621177439249,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.31723703223767,0.152205074704555,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0568383635328629,0.152936011449391,95,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0401617446032721,0.153825321628641,353,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0413754304491479,0.155129282269373,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0532029645518925,0.155670088818233,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0485360184274708,0.155751938672382,163,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.079202914884931,0.156105065684168,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0553049179144746,0.156498077333164,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0541358999567509,0.157684697247675,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0569335110665054,0.158393137026536,572,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0444394155622585,0.158583339933811,339,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0487216787134596,0.16002907699034,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0451243039485071,0.160087040271884,743,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0532031079288299,0.160288875408756,479,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.049600173657689,0.160415271056423,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.31662977441352,0.161642438226159,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0541636884689914,0.162324380483046,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0532568158729824,0.163340042151653,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0482032600877007,0.16352015881943,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0611143130231748,0.163780992992047,534,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0719264582487942,0.165101862923913,218,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0552996012893665,0.168407108148536,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0477961792139111,0.170278225536597,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0766570360514209,0.170842037409534,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0694006996640589,0.173041408257632,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0457093230040837,0.173213899940639,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0470540463557292,0.175685430546743,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0766214415030928,0.177634074290445,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0477661044878747,0.178877364256884,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0528771404717636,0.180186284678801,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0535756561064417,0.182862586506181,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0462740760077382,0.184569677576121,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0515598160446299,0.185504017320638,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0437504874532569,0.185562923541402,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493313113401256,0.185873866440629,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0650930153596542,0.186168609120461,40,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0521485440170056,0.18787436111387,288,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0442553613109395,0.189292708766439,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.067579835172568,0.190444788492263,689,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0709052287255705,0.192246142029001,399,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0497976116693571,0.193043254930478,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0432505834514797,0.195155487301014,371,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0445238417052507,0.195290508157208,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0515280762412192,0.196698000540171,366,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0436701634282112,0.197617691289728,432,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.042099494659964,0.198403468333045,467,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0429708559261785,0.198420142986386,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0663151120135945,0.201771531303902,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0451006194220572,0.203236555302753,206,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283353872253989,0.206827015560856,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0609092374568114,0.207849741268595,394,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385322508079088,0.209983558960958,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0456885160075238,0.211538352649287,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0462241619703154,0.212260099612482,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.037730496713646,0.21484018851763,391,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0378459636135966,0.214869970702677,73,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0510136638692231,0.215267131322979,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0492817511798076,0.217060454303657,540,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0409223603350173,0.21725985073874,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0457718393372353,0.218107799331594,734,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0391884854697795,0.221985436245601,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0484055084089914,0.22213614786332,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0501208703670408,0.223440956439444,182,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0644249008735254,0.224435033561224,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0407383716856809,0.225152585909291,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0428069851469425,0.227928318251766,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0434609524744446,0.229305810821016,621,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0422567337097095,0.229773668277388,275,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0425047915120408,0.229998010268556,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0406655600687597,0.230637569867854,744,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0463903110694514,0.231442226594458,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0445878933626244,0.231584470326111,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0375147146911408,0.231933204597276,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0411502403941053,0.23742889073157,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.039468697288416,0.239050667778422,337,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0458626612138705,0.241089673232572,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0900348559483665,0.242420954427753,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0596600471932692,0.243049869113944,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0422051056976959,0.243096896168974,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0450303851056402,0.243352664229382,644,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0419837078530388,0.245045215304581,722,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0472201145078224,0.245116315057226,71,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0387358903885087,0.250876303890462,214,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0403476573759702,0.251146210468164,634,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.057648307200311,0.251768076166768,176,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0683079503892131,0.253210111589335,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0865111936191739,0.25528854773016,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0391047380773598,0.255633407394323,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0455760970450825,0.255691365539812,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0601306934823286,0.255739204909489,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0456656964204782,0.256496333857338,376,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0371244081891496,0.25924222274283,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0440288658046672,0.25955151199803,426,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0543196044960353,0.25965698845103,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0445301860381126,0.259809318313363,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0355497934977898,0.260279528466485,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0433435881403709,0.260680436392522,17,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0437246338322069,0.2640509236072,482,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.228296719930785,0.264269323453986,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0411122176775053,0.264702757445526,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0405287511750373,0.264974433977273,249,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0403972030380271,0.265481977358404,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0442668016906617,0.266920368766646,80,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0596757213019382,0.2679948000871,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0618699368739926,0.269682965720142,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0407823400867368,0.270028779147247,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0360209931419601,0.270301366031185,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.039327695826342,0.270953199895052,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0443250007436449,0.271579751469624,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0419472658518751,0.271748112286142,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0488370904551014,0.272248483253884,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0503843200530491,0.273120868701554,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0396203249405233,0.273483513644272,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0383373767939047,0.274428915991276,508,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.216724310414559,0.274699460377555,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0404475689974362,0.275579387423804,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0398337076717579,0.281228036506024,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0421985042817427,0.281944095889582,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0345645774551162,0.28238509200931,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0379480293337338,0.283470165416095,223,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0561343236681427,0.283732535960736,88,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.201645637899177,0.284514485037537,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0339273358729042,0.286172504697324,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0605256963232183,0.287746574759663,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0391070581530973,0.288586212344278,701,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0509710303539311,0.295421111761917,21,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0389974466968225,0.298136595887956,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0410430474625973,0.299607360312913,50,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.038040068604091,0.300712042022644,372,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0531972306142395,0.302008032696863,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0379682446900818,0.302691137850101,410,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0608590485667001,0.302813580851504,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0792983302096504,0.303015399242297,151,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0389852757715722,0.306032891909251,460,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0510929166526042,0.308270986453745,733,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0407736287412837,0.313436723436356,638,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0321596008968469,0.313946021081826,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.036344298814913,0.314472717361836,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0395889150184623,0.315132400447949,657,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0496560922545104,0.316924921397863,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0522760384477954,0.318327777935015,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0361591248871043,0.31842570379607,441,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0368637828310366,0.318972958452682,518,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0699768659577478,0.322480970733585,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0366691074143529,0.324292310053607,567,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.036082231784789,0.32500158457247,659,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0361346280794146,0.326923820582264,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137032771707901,0.326949223309471,61,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0363200080053937,0.327080634563263,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0388717623082945,0.328523145218933,222,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0825169401218238,0.329241433552564,390,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0370441763104802,0.329708472717527,628,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0464844386830616,0.331178996092062,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0390759108595223,0.33187548001546,65,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0368927487624744,0.333360254083198,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141356253901271,0.336150966540312,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0279617275384467,0.33959762078232,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.03882758305063,0.341195305813972,495,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0354273017229056,0.34121650003418,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0298186109179574,0.341251736990643,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.038449234441745,0.345801851062725,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0318515671481853,0.346340917824257,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325801190351437,0.350858986723881,22,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0536546561324977,0.353671173338372,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0313067952726331,0.353958515440427,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0308344270721176,0.354341792951409,335,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0313647904654575,0.357537314547197,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0360267976952714,0.361412406902459,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0347195695831842,0.362132550946275,719,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0478205281586817,0.362436320050101,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.190408154315963,0.365028182549797,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0360854592237016,0.36534067499591,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0336190349786645,0.366031003491126,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0330262562968881,0.366510241696365,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0307940931481761,0.368076853717313,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0343764027955812,0.371085139004793,299,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0368313023732974,0.371205369415807,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0514027399898256,0.372749900356143,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0475019699261501,0.372837027384895,255,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0318735724454504,0.374972507817402,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0344010746399164,0.375519957548424,405,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0397915215686377,0.378739372959362,191,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0474325878951629,0.381844721979034,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.036034728706293,0.383926596488172,652,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0278666003024876,0.384929811199903,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0355654085333093,0.385220349269285,227,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0315101748503859,0.386381325426633,632,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0294165607373832,0.387156758364648,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0285175603451724,0.388136430970936,565,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0289035651906685,0.388701735588924,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0333822149104431,0.392590902253205,30,pan-cancer
mRNA,FIMM,ATRA,AAC,0.164395634120669,0.395703073976129,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.034352739796321,0.395956801717576,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0380233275218984,0.397894544908088,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0330125949206135,0.403620272751021,2,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.192179096514994,0.404223084410432,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0332822356192518,0.406467065830403,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0281826715389377,0.408469680276787,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0289077281469426,0.408743507984006,431,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0328715364715368,0.412359080076991,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0285710010928343,0.415351330621701,267,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25922869154365,0.415866100217839,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0382554545854569,0.417837671756783,461,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0369869772289567,0.421016815590533,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0411664070412402,0.422930076449917,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.031529408752719,0.424373835824673,605,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0264550402504182,0.425310015829964,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0310805092979027,0.425620118364229,682,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0397919451709425,0.426625519652086,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298123638287452,0.427322618999274,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0317428801930493,0.427578121867243,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0295207263870524,0.429414036265016,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0306372586729743,0.429736430330562,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0291725104075101,0.430293529335236,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.043696616868197,0.431039056880848,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0398011168116078,0.431627443507932,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0259289699457593,0.434364091357664,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0381521365261823,0.434698010696419,585,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.02904774177035,0.436015131969033,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0320327394731954,0.436490376802953,241,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312276797623267,0.436774505901489,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.13055001286937,0.437914654183563,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0240195975928175,0.438999094309208,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.360517389254101,0.442985002608761,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0241036633801166,0.446378243843507,707,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.022497592863275,0.446398844406934,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0250392473237076,0.451673940143297,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0229071065590821,0.451826516241841,489,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0297623635315677,0.454562034752254,667,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0253895663056718,0.455268098857211,365,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0247346944833706,0.456330859415567,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0265340777639882,0.457468143035784,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0261923819384633,0.458652175569763,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100496885644347,0.461633134686341,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0408620848551185,0.464468436787523,122,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0244951048177922,0.467351405349033,382,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0278477723012361,0.468100262218588,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.027303750137689,0.468671572535871,89,pan-cancer
