mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0345711343703265,0.356494445916648,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0306326543135217,0.358180573379255,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0329248099993693,0.358530281450155,623,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0459523188449413,0.358638667011425,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0439550309134898,0.359797246658697,268,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0286018305307134,0.36015978713224,335,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304937945278804,0.360259761702665,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0289739566674378,0.360710579961021,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0295856807362487,0.363058794193146,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0303647112858161,0.365146362378217,423,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0348561832227494,0.365440763332795,639,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0310656785653603,0.370035488250473,177,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.158482004235063,0.37202126634757,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031317242619875,0.372031419197811,460,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0308784884538262,0.372756851274303,567,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0285919897240073,0.378117750376621,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0416353264393836,0.378462151992259,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0231609340493202,0.380078631000375,353,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0282384192434737,0.380495593989253,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0299861538690528,0.38679537382859,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0283181982483403,0.389275649984306,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0292757291801149,0.389897731717242,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0388162269491221,0.392029228727638,12,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0436822192752948,0.393482333737168,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321476398875484,0.395166469938711,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0415352013025137,0.397488128323611,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0350335981903636,0.398053320715322,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.029478932691345,0.399242113141862,715,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0444317856955147,0.401021264778067,54,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.137701533736916,0.403632471417723,630,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0259727468032974,0.406111412295535,371,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0290716081488489,0.408601372772436,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.030072185207801,0.409753434069667,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0296954502343214,0.413837625138554,98,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023915194951883,0.414191340976663,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0289810499517923,0.415031754729392,141,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0256827616526924,0.416329979453858,276,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0445466380267247,0.422380381591999,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0271983078020066,0.424514396778043,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.15211504105567,0.428943204042853,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0247122759225301,0.430138271724201,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0277940091557919,0.43056751162901,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0321756565426802,0.431271377336857,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0268646949219145,0.433463108543149,560,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0267153124491209,0.434756969791574,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0380944532084825,0.434799920363676,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0291727798767895,0.436265154561352,376,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0273551933811945,0.439112996138217,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0252182790284698,0.439175977872409,397,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0251010925684687,0.440786989964247,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0437760383987802,0.44340857858447,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0579271167777963,0.445408722282729,160,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0242591726675148,0.445865392950213,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0279949454020256,0.447067233182541,593,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.115927728806102,0.447524263199337,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0239374145686715,0.452955961721339,614,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0368986518640139,0.453256118620929,218,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126925230588529,0.453366280249472,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0249508889622434,0.453618997059855,514,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0388494139294696,0.453990182387438,399,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0257431943678286,0.454385593441644,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0215413250692695,0.456179204670052,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0260654879352891,0.457261176332748,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0257601962175853,0.458333895194094,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0263254783886119,0.459519735365126,281,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0279825400310227,0.459597283407344,377,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0220962873822682,0.460170154839609,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0245994454498585,0.460485632985354,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0334337603613014,0.462626742679519,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0268105258685132,0.463909567483591,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0231834549354859,0.466169362992313,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0258754567832082,0.466334515243512,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.039337788752988,0.46668787952459,204,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0368671514076247,0.46726436987517,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0247597110122844,0.468991841571616,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0238638668872609,0.471448762920478,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0227631969805556,0.471537242966507,63,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0268526497210028,0.473711462378453,447,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0264164396328506,0.475144613279455,50,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0219256486850847,0.475484468222474,690,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0331049078245645,0.47624164991499,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0318226908801234,0.480348807883017,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0285871026791533,0.481372664238953,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0235889776651438,0.483380240675164,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0349838642652842,0.484245170094135,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0229015182316427,0.484800275120001,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204618088605284,0.485816326777707,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.019923841816846,0.486700999096003,245,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0234332014655734,0.486956831697808,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0231930187021923,0.487171312990047,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0225288183930289,0.490144347314232,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0240831576427967,0.490949247037176,319,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11890929488817,0.491937025810574,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127948929634591,0.492768116943214,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0224309495344824,0.494030138983399,207,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105814043963324,0.495274034093106,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0364042360448504,0.495308380518731,118,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.113835703046734,0.495688099894935,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0330446153978184,0.498894441012391,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0246126408989186,0.499694831810939,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0241579363369127,0.500356114089248,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0248584659334068,0.500956440908135,612,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0246525460201184,0.50129744687195,528,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0216548388254816,0.501570705361226,32,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0222591325419919,0.502148495934079,205,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0215019420121207,0.50236016988858,553,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.020491189563408,0.503103564642095,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0354452361973351,0.505852608050966,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0234514340292606,0.506544137013839,96,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0224539009977782,0.507347448321709,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0225888463844524,0.50836614044358,659,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0305103593111998,0.508641709164678,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0327086098700596,0.510004148574755,302,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.115177254689411,0.512010097899872,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0221786457389682,0.512995995892796,602,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.112225826590762,0.513092308432864,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0834794213326843,0.51341691959726,101,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0224990966945964,0.516266036268683,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0363337696691936,0.518698157044321,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0326308689862313,0.521554122212208,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.021382448309387,0.524739349468039,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0206401957639061,0.525874069278876,473,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0337454526037701,0.526077639378267,210,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231747061348824,0.52623825537923,449,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0232766873467126,0.526510135226098,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0229570070766965,0.528966477087042,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0214905379605764,0.529521032863452,180,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0351130118379647,0.530349533422632,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0480119851411983,0.531135975554687,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0332512853388661,0.531603822892026,67,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0238868630081094,0.532446235026334,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0235772573886742,0.532994926264701,406,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.112000165301949,0.536288999623267,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0333444279194184,0.536818085862255,665,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0213114353553008,0.537758746920066,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0196001738472653,0.53871137347756,509,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0210284516916303,0.539772983763287,324,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0446506288114623,0.540645210462613,111,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0200273601923475,0.541736960898471,740,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0191930997733834,0.544085380717642,226,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229715130819097,0.544665580817055,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0279752747367039,0.544744589517433,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0311288990004587,0.545692122170221,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.024821532197943,0.546210189114817,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0205636583085075,0.546652209292877,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194889473941969,0.546894685192533,455,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.109054395359481,0.554401538170665,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.020396478795068,0.555283128772332,617,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0215400638914136,0.555662400419894,165,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0175127651966615,0.555942213317579,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0224085632735371,0.557867085022778,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0256465154052286,0.559092416815296,433,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0215106117049589,0.559502046185073,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0213315251206719,0.559793636163226,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0208100828188877,0.560421030666862,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0178590600530382,0.560853791685031,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0442112561522905,0.56096127647611,172,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101306566083841,0.562340366992906,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0203148753358609,0.562404003801085,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0290524653232813,0.562444012610354,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0210255685926575,0.562764945982143,127,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0190301359614763,0.56349898900382,634,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101919819967515,0.563599079071261,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0168041025560133,0.56568895645323,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0190483955506803,0.565902487938938,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0461209888667836,0.569215948016045,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0196630810027475,0.570279999351774,727,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328547448078356,0.570895531791191,571,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0210777674873878,0.574039389511458,55,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0281805021564971,0.574176679049701,320,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0207804709597635,0.575447544253407,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0204408224025818,0.575488213693373,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0202816308626329,0.578298904618051,483,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0305893772218087,0.578969628243965,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0181765071345823,0.579415573140204,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0299128593270702,0.580373774983893,548,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0175898422635739,0.581208703176011,729,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0199588465086667,0.581384939298584,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0190368277279244,0.582762745241012,519,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.087419912293352,0.584523419243997,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184838021803866,0.584968647379177,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.03017910257104,0.585266001946584,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0192310035109378,0.586609011262165,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170008949352202,0.587026046034658,260,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0915199618366581,0.589378376868757,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0184754313370685,0.589991581195949,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0413153606422563,0.590406294655994,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419295011172742,0.591112093807113,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0190574674400551,0.592289508924956,674,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0293481751285786,0.593607131061821,375,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0150803403721728,0.593639835807936,494,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0197346027112963,0.594007089898912,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0694264736882292,0.594544707478909,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0188718831492965,0.59468686701103,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0162901446717744,0.595223606131305,374,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0162979053066541,0.59628340015031,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0192575625165009,0.597000412057061,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0177998813572183,0.598985906797293,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0189012189267237,0.601147617610928,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0232859528751576,0.601282124134739,692,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0250069514368035,0.606077146034394,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0162021291732001,0.607431033587272,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0237553215111642,0.607562454110419,714,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0383813819900195,0.607914918754618,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.016336171123941,0.608362717520702,247,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0174023628918352,0.608790285424754,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0355562057935826,0.61259405232014,142,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.068064195805531,0.614408224336786,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0157349376810885,0.614574575402836,723,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173715908814016,0.614984014540229,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0185689399593519,0.616709810327293,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0396584839372778,0.618728268703217,459,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0157559420203656,0.62027060718491,676,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0209238923083586,0.622419690449798,589,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0364299391621381,0.623436592816347,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0165080145733625,0.623653796995375,547,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0156915618031391,0.62453440227684,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0374433537619633,0.624554228024608,161,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0139359549323171,0.625315968330744,391,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0169846951922801,0.626793582713539,563,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0162532933054122,0.627274315095407,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0149454922591129,0.627444271132928,266,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0188349196822451,0.627473619319477,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0167686578845898,0.62946681415729,624,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0243270275023863,0.630482492562393,235,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0172883357941147,0.632604713547604,8,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0211833877348512,0.634869992146051,747,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0370907737096297,0.635942315464665,171,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0159594308788345,0.637220943385677,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.02514660679455,0.640341655728247,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0136188885569748,0.640945068463763,687,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0166699958749987,0.642853472944936,420,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0165420126786011,0.643832495039697,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0167980899574328,0.645881694690258,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0351620603007364,0.646378394705193,137,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0164340358659274,0.647368139067407,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0242515776372623,0.647727033996959,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0252887112344088,0.648147889144844,143,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0750442963367887,0.64852791095373,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.015232489844987,0.64871945830786,512,pan-cancer
mRNA,CTRPv2,968,AAC,-0.032531958328551,0.650414100885588,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0157755215341052,0.651681210802938,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0163525277408906,0.65201794824543,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0125823170582596,0.652530782747859,265,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0350514281735605,0.653172549211468,126,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0154208798832963,0.655972002639402,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0139945145822747,0.655978162167755,270,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152839804687782,0.656189993561578,522,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169052332893542,0.656697794408883,154,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0204551851483532,0.657570370379515,40,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.02008244717929,0.659955713594805,585,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0159792794419947,0.660786942765306,30,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0205263272273652,0.661508838405078,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0159196314649739,0.662654978531228,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0147868845055846,0.662708680432744,381,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0140588502181933,0.666103650626251,364,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0167316644249249,0.667010459835807,652,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0206569736449019,0.669892348126831,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0314057154728436,0.669905214346688,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0155626246649346,0.670166187208121,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0155871445971455,0.670396315826283,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0137238972156376,0.670549548714326,757,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0590893599232649,0.670779381314061,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139507909729164,0.671441929826173,596,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0155301218096765,0.671738782002438,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0121328804722706,0.673213062238416,398,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0209402197878925,0.673417861874519,88,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0151729491605055,0.673660433263578,644,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0729829523964386,0.674120483642079,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0318319919838502,0.67627916700005,164,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0186650553005639,0.677063816274687,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0142806477778677,0.678010251368133,284,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0151136178377652,0.679651501929091,104,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0179143496096103,0.679743674176527,56,pan-cancer
