mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,0.0201326283026373,0.49603416047713,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0237922287552716,0.500451571988025,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0246471077072349,0.502781418602492,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0221479186251464,0.50594238994738,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0226917773683731,0.507373993881925,499,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0250139205206716,0.508428367153128,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0222594839603277,0.510005897784327,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0198486180881635,0.516394185224708,570,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247715931087909,0.519295530204527,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.023365542444705,0.521934414873037,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0439279661070564,0.524173217048423,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0234809726171953,0.524988687796788,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0236959989506568,0.525408451396991,230,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.023850187543142,0.534317146936512,639,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.034110839096059,0.538142890586959,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0209686906164057,0.538746248754242,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.03523987366809,0.538896619892847,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0226462820824327,0.539042793443504,95,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.019984092690004,0.5390432251712,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0489773349602888,0.540762783261946,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0225270409763419,0.541238058449907,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0210918318642432,0.543115570908037,153,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0463598427975156,0.544974187308317,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0220791065065527,0.546341310173297,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0236139476902586,0.54837696361609,103,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0256186217685284,0.548574003936968,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0190044225027795,0.549038945790371,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0284064040536914,0.554838410987788,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0190969794861996,0.556763472149754,542,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0189135145193549,0.558166163413548,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0208673253971549,0.56043631754312,17,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0182982503270857,0.561053881422557,209,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0214478040581732,0.561717231250738,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203899393022606,0.56253896286212,472,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0198264385802198,0.564422560506295,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0196249878817634,0.567374527083625,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0205775033980703,0.567864733714238,682,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0198608516257872,0.570352445823643,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.030383147734462,0.571901322310762,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0196260242669145,0.572464114955581,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0211077616477063,0.575813171709353,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.019791035987708,0.576399929679501,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0291835131831189,0.578480643221624,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0199332680368069,0.580685738892218,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0187764040543208,0.582048853676649,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.030865234933563,0.583537779427063,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0198047969624984,0.584077389918148,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0413796529833231,0.584724395997526,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0185239346181811,0.587763968842477,560,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0298511825226977,0.590395033448237,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0292005691677793,0.592867510658316,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0294894950173611,0.593004167005711,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0193519466744694,0.593279366585329,426,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.031244380303301,0.595971554295647,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196874961076548,0.597875169633712,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0227361935139834,0.599778967888435,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0192196231846248,0.600542502738301,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0150001323390666,0.604532004616269,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195470022673809,0.605750315782004,738,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0175740981384625,0.607121320863795,701,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0273867188427983,0.61552117292536,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0186355460961198,0.616341683138229,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0226687630598083,0.616689486680203,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171461706708234,0.622922964686288,187,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178808218354708,0.624156242994507,183,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0261941977182555,0.62536114218871,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149114067181364,0.626849219554019,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.014481883134193,0.627009592530962,721,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0258599417867673,0.627574155641349,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0137619703379623,0.628325820226152,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0242689241009821,0.629701321750271,254,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.017452047315185,0.630363892150129,165,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0177024160661288,0.631715653048806,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0168696081217044,0.633399449536761,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.025404794900966,0.633640902835692,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0173394605884531,0.633770388015029,357,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0174831317596855,0.638317104856743,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0146727725386083,0.638701341494238,432,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0166224159952527,0.639840856743683,623,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0334448156558858,0.641138752549939,111,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0180364822275462,0.641177618404978,200,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0156165058564435,0.647250444065106,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0136782237861054,0.651615820784356,530,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0222670881996557,0.651710646160461,233,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0239145992885782,0.654018426746584,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0146932053123677,0.657360482945632,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136849814210752,0.663948846328832,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.01587961430879,0.668828884811177,289,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0225562000711408,0.673596333502752,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0145454078423749,0.678387403972969,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0139515408789745,0.678835251766927,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0152372206091894,0.682247078203595,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0148424945066632,0.68235374905392,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0153373347612652,0.682784690414005,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0133237354582955,0.6834441914528,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0154836733827483,0.684615997753419,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0146172111409113,0.686035672521538,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0212304629584234,0.686451293537598,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0149914577782447,0.687114056970855,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0124604149935157,0.688073554319618,152,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0240742672238351,0.688473498702606,232,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0150461850231973,0.692570610216531,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0174909655408109,0.695204717578916,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0141051556022505,0.696821443340694,135,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0133012452871915,0.699348537952066,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0132715205217142,0.700843353677072,625,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0199725577354454,0.702104694010731,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0182803107061839,0.704440962348507,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0282966133871184,0.704966777953793,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0137216493098528,0.704975330160444,629,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0189839206681027,0.707418867086922,231,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129708136417522,0.709485969144253,597,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0132071780776233,0.711064126283343,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0115196191071771,0.711701671156191,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.013924736647057,0.712813504912073,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193282861390247,0.713205025408572,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0115112904742994,0.716278997352952,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0474234442819117,0.716707412378255,131,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0131661030045691,0.717087669162187,449,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0118922936135867,0.718412055697816,453,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.01163945323795,0.719054126339541,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0124736066656989,0.720315342535223,408,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0130114401304363,0.721491084178085,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128263649149185,0.724166929776429,192,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0111273816031375,0.728529787010437,212,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0120010133656361,0.733538005169539,719,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0257044703157881,0.734724521025277,151,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0105847675869943,0.735158764946949,412,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0179917309586273,0.735695234969145,45,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0239750087887464,0.740818412370808,487,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116438606311556,0.743112782045629,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120003321215824,0.744031714558636,728,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0105307767437409,0.746134105231375,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0146509369817327,0.74923798592253,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0981960043534401,0.749613940862107,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0112634125289046,0.750542418738706,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0116655960926172,0.754189550483186,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105166581807395,0.754347737642775,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.011206652065781,0.75741519228309,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0115037492376712,0.757762710695776,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00988503878460123,0.757945069375582,596,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0155966213076532,0.763189236147595,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0113207207859939,0.763224910772783,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0106460166378029,0.76405097044231,477,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0135631964567383,0.768671824609744,302,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0228227713984167,0.770019970713763,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00985927283892518,0.773884876106131,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0100305831659525,0.775200021291881,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0102020947164805,0.7754680108252,435,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0104994647333386,0.775592521411942,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00890188786994429,0.776364632894091,157,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00947209182310194,0.77978251469712,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.010400088051404,0.779984175288139,376,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0208788663208407,0.780117261636484,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0117151954534214,0.78038707742318,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0103298948414285,0.781344252987973,447,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00999258805470248,0.781705308186142,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0101953238127965,0.783729507870077,635,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00974210967733009,0.784995224413912,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0203956778583681,0.788412174162742,114,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00869600596975377,0.789554361868413,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00957914034032228,0.790164618582704,647,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0128677152105261,0.792609178700778,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00831759696665501,0.799300608345384,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00905694498629743,0.800640282747682,75,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00996523987270546,0.801026424984625,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00922638455185658,0.803619565107354,20,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00965948500893481,0.806210667562607,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0114954992602856,0.806433224800017,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00892133363400046,0.808128182991605,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0119572467391405,0.809467070966212,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0132724810362656,0.809635341302528,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0118670316210223,0.810489948193367,118,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00817563223255839,0.813291755670113,734,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00761258909842284,0.819711113891657,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00783939984505137,0.82009495598596,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00765606294445349,0.820628314148704,465,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0082042713973385,0.821182587382412,483,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00765981625428862,0.826065712977953,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0104911176818975,0.826403229620066,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0078733867166892,0.83037217531682,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00800326140440048,0.831863571205406,362,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00668739425614394,0.831964429934795,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00681428629437681,0.832881363997809,473,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00974777683466726,0.834341790175875,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00713445498710673,0.83594880308145,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00622003262975178,0.836869599812321,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0069985468805544,0.83997196079059,351,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00580893509458731,0.842387807716157,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00666369418277389,0.854062345715113,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00976377394196165,0.857153874106283,168,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0135379915357343,0.858872853293367,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00608595953264261,0.859086581870939,510,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00600443691580257,0.861629898609576,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00635454974240962,0.86319670454923,145,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0057531094744008,0.864508973604337,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00625450283487633,0.865679160097207,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00640049630330621,0.865826080832146,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00756216450789062,0.866882940921553,394,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00588603884700717,0.869238735488861,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00730312884924016,0.87195688683846,40,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00570013194961421,0.874448276801312,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00924549886696357,0.874804861938674,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00553248427630251,0.875688089387672,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00627675402091121,0.875883408150788,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00498223168710896,0.876189164299467,613,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0056512390440245,0.877109324713093,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00469492223938092,0.877893532445103,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00519484234190978,0.87842282502562,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00481936863293346,0.879199458403394,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00558557828462285,0.879516168072864,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00511409929999692,0.881167930044393,481,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0055685984455648,0.881188277164641,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00543750632071544,0.882999911577362,178,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00431827346775802,0.8873605208219,155,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00515552073965197,0.887832121001517,110,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00472425447360844,0.889340813171427,180,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00393025618585747,0.893016136349256,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0047253136792321,0.89403043730851,674,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00397896632994212,0.898143617046366,260,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00464593834790791,0.900732604518087,181,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00392093549439573,0.903427104273491,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00435792925614467,0.907263821604172,552,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0037345864363041,0.907378401807937,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00433239627589727,0.907807503885523,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00531017865612806,0.910780375356894,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00353393015696594,0.91642338183071,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00369364265195587,0.917406514201527,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00380388810442843,0.917915298059936,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00421117791792363,0.918026524422493,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00370243708328602,0.918877293616925,104,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00320011748847062,0.920707781984414,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00273638199938551,0.924908059501611,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00341859956800413,0.92498507207241,587,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00340903666471177,0.925400576170166,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00333475554845796,0.926559499917892,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00285228037092517,0.928693400854262,368,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00297661494958273,0.930635424129322,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00315433538148419,0.931280455116716,593,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00333573359803898,0.931998834066171,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00305197837471714,0.932483416795967,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00293962733607923,0.936599797949977,130,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00261737523743047,0.936942755107838,446,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00415867446621869,0.942654443195298,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00244869553319999,0.943521198800119,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00265870230654269,0.943872244472993,102,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00220472534206457,0.950232534673232,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00216871312422006,0.950259519751074,13,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00182094386487038,0.953434763695825,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00210044748055312,0.954375936700601,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0020780227773571,0.954638665383175,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00199558868800778,0.954897568750316,475,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0025103326494094,0.95536612641725,564,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0017479027179295,0.956116743313788,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00249144388888807,0.958467971797466,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00171809671002632,0.960175694002539,624,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00346906833023007,0.96299170757544,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00275337551691609,0.970659562506278,124,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00148239529043984,0.973520663570653,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00100846264754304,0.976640360380449,660,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00104519704581974,0.977038728681084,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000994785983031651,0.978779711108394,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000931428276409631,0.980371019276659,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00117485017509975,0.981878404247572,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000323363987326082,0.99279010986692,149,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000104819623469872,0.997486142759159,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-6.69909514247618e-05,0.998373431292464,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,5.86860097448513e-05,0.99862620347148,410,pan-cancer
